#timestamp,LO_Frequency,Hit,StdDev 
1540699215.5,286047002.8,N
1540699235.4,286047001.6,N
1540699255.2,286047002.6,N
1540699275.0,286047001.8,N
1540699275.9,286047001.8,N
1540699295.8,286046999.7,N
1540699315.6,286046999.8,N
1540699335.5,286047004.3,N
1540699355.3,286047011.9,Y
1540699375.1,286046998.7,P
1540699395.9,286046996.9,N
1540699415.7,286046997.6,N
1540699435.6,286046997.9,N
1540699455.4,286046998.9,N
1540699475.2,286046998.3,N
1540699495.1,286046999.1,N
1540699496.0,286046999.1,N
1540699515.8,286046996.6,N
1540699535.6,286046999.2,N
1540699555.5,286046998.8,N
1540699575.3,286046999.4,N
1540699595.2,286046998.9,N
1540699615.9,286046996.7,N
1540699635.7,286046998.8,N
1540699655.6,286046997.9,N
1540699675.4,286046997.6,N
1540699695.2,286046997.0,N
1540699715.1,286046998.7,N
1540699716.0,286046998.7,N
1540699735.8,286046998.6,N
1540699755.7,286046998.4,N
1540699775.5,286046996.8,N
1540699795.3,286046994.9,Y
1540699815.2,286046997.1,P
1540699835.0,286046998.3,N
1540699835.9,286046998.3,N
1540699855.8,286046998.2,Y
1540699875.6,286047004.7,P
1540699895.4,286047005.6,N
1540699915.3,286047003.7,N
1540699935.1,286047003.3,N
1540699955.9,286047005.7,N
1540699975.7,286047003.1,N
1540699995.5,286047003.7,N
1540700015.4,286047001.6,N
1540700035.2,286047002.5,N
1540700055.0,286047002.7,N
1540700055.9,286047002.7,N
1540700075.8,286047000.0,N
1540700095.6,286046998.1,N
1540700115.5,286046998.7,N
1540700135.3,286046999.9,N
1540700155.1,286047002.6,N
1540700175.9,286047002.1,N
1540700195.7,286047002.5,N
1540700215.5,286047006.0,N
1540700235.4,286047005.5,N
1540700255.2,286047001.7,N
1540700275.1,286047001.8,N
1540700276.0,286047001.8,N
1540700295.8,286047004.1,N
1540700315.6,286047001.3,N
1540700335.5,286047003.6,N
1540700355.3,286047004.3,N
1540700375.2,286047005.6,N
1540700395.9,286047003.3,N
1540700415.7,286047004.3,N
1540700435.6,286047005.6,N
1540700455.4,286047003.8,N
1540700475.2,286047001.9,N
1540700495.1,286047002.1,N
1540700496.0,286047002.1,N
1540700515.8,286047002.5,N
1540700535.7,286047000.2,N
1540700555.5,286047002.0,N
1540700575.3,286047001.6,N
1540700595.2,286047003.1,N
1540700615.0,286047005.2,N
1540700615.9,286047005.2,N
1540700635.8,286047001.4,N
1540700655.6,286046999.9,N
1540700675.4,286047002.8,N
1540700695.3,286047002.4,N
1540700715.1,286047004.4,N
1540700735.8,286047001.5,N
1540700755.7,286047002.3,N
1540700775.5,286047002.8,N
1540700795.4,286047002.7,N
1540700815.2,286047000.7,N
1540700835.0,286047000.8,N
1540700835.9,286047000.8,N
1540700855.8,286047001.0,N
1540700875.6,286047000.6,N
1540700895.4,286047000.8,N
1540700915.3,286047000.4,N
1540700935.1,286046999.0,N
1540700955.9,286047011.9,Y
1540700975.7,286046997.8,P
1540700995.5,286046997.7,N
1540701015.4,286046997.2,N
1540701035.2,286046996.7,N
1540701055.0,286046997.0,N
1540701056.0,286046997.0,N
1540701075.8,286047000.6,N
1540701095.6,286047000.8,N
1540701115.5,286046996.6,N
1540701135.3,286046999.2,N
1540701155.1,286046999.3,N
1540701175.9,286047000.8,N
1540701195.7,286046999.5,N
1540701215.6,286046999.3,N
1540701235.4,286046999.3,N
1540701255.2,286046997.0,N
1540701275.1,286046995.3,N
1540701276.0,286046995.3,N
1540701295.8,286046998.0,N
1540701315.6,286046995.4,N
1540701335.5,286046995.9,N
1540701355.3,286046996.4,N
1540701375.2,286046996.0,N
1540701395.9,286046992.2,Y
1540701415.7,286046995.8,P
1540701435.6,286046999.5,N
1540701455.4,286046996.6,N
1540701475.2,286046996.6,N
1540701495.1,286046999.2,N
1540701496.0,286046999.2,N
1540701515.8,286046999.3,N
1540701535.7,286046997.7,N
1540701555.5,286046995.2,Y
1540701575.3,286046998.8,P
1540701595.2,286047000.0,N
1540701615.0,286047000.8,N
1540701615.9,286047000.8,N
1540701635.8,286047001.2,N
1540701655.6,286047000.5,N
1540701675.4,286046998.4,N
1540701695.3,286047000.7,N
1540701715.1,286046998.6,N
1540701735.8,286046999.5,N
1540701755.7,286046998.9,N
1540701775.5,286046998.4,N
1540701795.4,286046998.7,N
1540701815.2,286046998.6,N
1540701835.0,286046999.0,N
1540701835.9,286046999.0,N
1540701855.8,286046999.3,N
1540701875.6,286046998.3,N
1540701895.5,286046998.3,N
1540701915.3,286046999.3,N
1540701935.1,286046998.8,N
1540701955.9,286046998.3,N
1540701975.7,286047001.0,N
1540701995.5,286047001.1,N
1540702015.4,286047001.1,N
1540702035.2,286047001.2,N
1540702055.1,286047000.2,N
1540702056.0,286047000.2,N
1540702075.8,286047002.0,N
1540702095.6,286047001.8,N
1540702115.5,286047002.2,N
1540702135.3,286047002.7,N
1540702155.1,286047000.3,N
1540702175.9,286047001.6,N
1540702195.7,286047004.1,Y
1540702215.6,286047003.4,P
1540702235.4,286047001.3,N
1540702255.2,286047003.6,N
1540702275.1,286047001.7,N
1540702276.0,286047001.7,N
1540702295.8,286047003.2,N
1540702315.7,286047005.6,Y
1540702335.5,286047002.4,P
1540702355.3,286047002.5,P
1540702375.2,286047000.1,N
1540702395.0,286046999.2,N
1540702395.9,286046999.2,N
1540702415.7,286046997.4,N
1540702435.6,286046998.3,N
1540702455.4,286046999.7,N
1540702475.3,286047001.6,N
1540702495.1,286047001.6,N
1540702515.8,286047001.6,N
1540702535.7,286047000.0,N
1540702555.5,286047005.8,Y
1540702575.4,286047002.9,P
1540702595.2,286047002.0,N
1540702615.0,286047001.5,N
1540702615.9,286047001.5,N
1540702635.8,286047002.5,Y
1540702655.6,286047000.4,P
1540702675.5,286046998.5,N
1540702695.3,286047000.3,N
1540702715.1,286047001.7,N
1540702735.9,286047000.2,N
1540702755.7,286047000.5,N
1540702775.6,286047001.0,N
1540702795.4,286047001.7,N
