#timestamp,LO_Frequency,Hit,StdDev 
1610992815.8,286046999.6,N
1610992835.6,286047000.8,N
1610992855.5,286047000.6,N
1610992875.3,286046998.1,N
1610992895.1,286047000.5,N
1610992915.9,286047002.7,N
1610992935.7,286046999.8,N
1610992955.6,286047000.1,N
1610992975.4,286047000.6,N
1610992995.2,286046998.3,N
1610993015.1,286046996.9,N
1610993016.0,286046996.9,N
1610993035.8,286046998.7,N
1610993055.7,286046998.8,N
1610993075.5,286047000.8,N
1610993095.3,286047000.6,N
1610993115.2,286046998.5,N
1610993135.0,286046998.1,N
1610993135.9,286046998.1,N
1610993155.8,286046998.1,N
1610993175.6,286047001.0,N
1610993195.4,286047001.0,N
1610993215.3,286047001.1,N
1610993235.1,286047000.6,N
1610993255.8,286047000.8,N
1610993275.7,286046998.1,N
1610993295.5,286046999.4,N
1610993315.4,286046999.3,N
1610993335.2,286046999.6,N
1610993355.0,286046999.1,N
1610993355.9,286046999.1,N
1610993375.8,286046996.8,N
1610993395.6,286046997.6,N
1610993415.5,286046996.8,N
1610993435.3,286046997.2,N
1610993455.1,286046997.6,N
1610993475.9,286046998.0,N
1610993495.7,286046995.6,Y
1610993515.6,286046996.8,P
1610993535.4,286046996.6,P
1610993555.2,286046999.9,N
1610993575.1,286046998.5,N
1610993576.0,286046998.5,N
1610993595.8,286046998.8,N
1610993615.6,286046996.7,Y
1610993635.5,286046998.3,P
1610993655.3,286046998.8,P
1610993675.2,286047000.8,P
1610993695.9,286047000.1,N
1610993715.7,286046998.6,N
1610993735.6,286047000.6,N
1610993755.4,286047000.4,N
1610993775.3,286046998.1,N
1610993795.1,286047000.8,N
1610993796.0,286047000.8,N
1610993815.8,286047001.1,N
1610993835.7,286047002.8,N
1610993855.5,286047002.5,N
1610993875.3,286047000.2,N
1610993895.2,286047001.2,N
1610993915.0,286047011.9,Y
1610993915.9,286046998.7,P
1610993935.8,286046998.4,N
1610993955.6,286047000.4,N
1610993975.4,286047001.0,N
1610993995.3,286046998.5,N
1610994015.1,286046998.1,N
1610994035.9,286046999.8,N
1610994055.7,286047000.3,N
1610994075.5,286047002.8,N
1610994095.4,286047004.1,N
1610994115.2,286047003.2,N
1610994135.1,286047003.2,N
1610994136.0,286047003.2,N
1610994155.8,286047003.7,N
1610994175.6,286047005.4,N
1610994195.5,286047007.5,Y
1610994215.3,286047007.4,P
1610994235.1,286047005.3,N
1610994255.9,286047005.1,N
1610994275.7,286047002.9,N
1610994295.6,286047005.4,N
1610994315.4,286047007.1,Y
1610994335.2,286047002.7,P
1610994355.1,286047002.7,N
1610994356.0,286047002.7,P
1610994375.8,286047002.2,N
1610994395.7,286047002.0,N
1610994415.5,286046999.9,N
1610994435.3,286047000.9,N
1610994455.2,286047000.9,N
1610994475.0,286046998.6,N
1610994475.9,286046998.6,N
1610994495.7,286046998.9,N
1610994515.6,286046999.6,N
1610994535.4,286046997.5,N
1610994555.3,286046996.7,N
1610994575.1,286046998.8,N
1610994595.8,286046998.8,N
1610994615.7,286047000.6,N
1610994635.5,286047002.3,N
1610994655.4,286047000.5,N
1610994675.2,286047001.2,N
1610994695.0,286047001.2,N
1610994695.9,286047001.2,N
1610994715.8,286046998.4,N
1610994735.6,286046999.5,N
1610994755.4,286046997.2,N
1610994775.3,286046999.5,N
1610994795.1,286046994.9,N
1610994815.9,286046999.5,N
1610994835.7,286047000.6,N
1610994855.5,286047000.8,N
1610994875.4,286047001.1,N
1610994895.2,286046998.4,N
1610994915.1,286046999.2,N
1610994916.0,286046999.2,N
1610994935.8,286047001.6,N
1610994955.6,286047006.0,Y
1610994975.5,286047005.4,P
1610994995.3,286047003.1,N
1610995015.1,286047003.3,N
1610995035.9,286047000.6,N
1610995055.7,286046999.9,N
1610995075.6,286046998.3,N
1610995095.4,286046999.5,N
1610995115.2,286046998.9,N
1610995135.1,286046998.1,N
1610995136.0,286046998.1,N
1610995155.8,286046999.7,N
1610995175.7,286047003.3,N
1610995195.5,286047005.2,N
1610995215.3,286047006.7,N
1610995235.2,286047006.6,N
1610995255.0,286047006.7,N
1610995255.9,286047006.7,N
1610995275.7,286047004.7,N
1610995295.6,286047003.0,N
1610995315.4,286047001.8,N
1610995335.3,286047000.5,N
1610995355.1,286047001.5,N
1610995356.0,286047001.5,N
1610995375.8,286047004.4,N
1610995395.7,286047004.4,N
1610995415.5,286047001.5,N
1610995435.3,286047000.1,N
1610995455.2,286047002.8,N
1610995475.0,286047002.6,N
1610995475.9,286047002.6,N
1610995495.8,286047001.3,N
1610995515.6,286047005.5,N
1610995535.4,286047005.3,N
1610995555.3,286047004.8,N
1610995575.1,286047004.6,N
1610995595.9,286047005.5,N
1610995615.7,286047004.2,N
1610995635.5,286047003.9,N
1610995655.4,286047003.1,N
1610995675.2,286047004.2,N
1610995695.0,286047002.0,N
1610995696.0,286047002.0,N
1610995715.8,286047002.4,N
1610995735.6,286047004.4,N
1610995755.5,286047003.6,N
1610995775.3,286047007.2,Y
1610995795.1,286047003.3,P
1610995815.9,286047005.9,P
1610995835.7,286047005.5,P
1610995855.6,286047007.6,Y
1610995875.4,286047002.6,P
1610995895.2,286047000.6,N
1610995915.1,286047001.6,N
1610995916.0,286047001.6,N
1610995935.8,286047002.1,N
1610995955.7,286047001.3,N
1610995975.5,286047001.7,N
1610995995.3,286047002.0,N
1610996015.2,286047001.5,N
1610996035.0,286047004.4,Y
1610996035.9,286047004.4,P
1610996055.8,286047002.3,N
1610996075.6,286047000.4,N
1610996095.4,286046998.9,N
1610996115.3,286047000.5,N
1610996135.1,286046999.9,N
1610996155.9,286046999.5,N
1610996175.7,286046997.3,N
1610996195.5,286046997.2,N
1610996215.4,286046996.6,N
1610996235.2,286046998.8,N
1610996255.1,286046999.0,N
1610996256.0,286046999.0,N
1610996275.8,286046997.3,N
1610996295.6,286046996.8,N
1610996315.5,286046996.7,N
1610996335.3,286047001.1,N
1610996355.1,286046998.2,N
1610996375.9,286046998.0,N
1610996395.7,286046999.2,N
