1493287206;13.595;4.621;6.180;5.643;10.474
1493287211;13.716;4.670;6.191;5.638;10.478
1493287216;13.596;4.611;6.187;5.632;10.608
1493287221;13.595;4.622;6.198;5.642;10.466
1493287226;13.697;4.614;6.194;5.641;10.459
1493287231;13.588;4.670;6.186;5.630;10.613
1493287236;13.595;4.622;6.180;5.641;10.436
1493287241;13.595;4.622;6.196;5.643;10.479
1493287246;13.716;4.673;6.189;5.644;10.477
1493287251;13.596;4.613;6.193;5.635;10.601
1493287256;13.588;4.618;6.200;5.644;10.460
1493287261;13.713;4.620;6.191;5.641;10.472
1493287266;13.625;4.672;6.190;5.631;10.605
1493287271;13.595;4.622;6.192;5.641;10.439
1493287276;13.595;4.623;6.190;5.640;10.474
1493287281;13.716;4.673;6.188;5.642;10.464
1493287286;13.595;4.612;6.204;5.634;10.584
1493287291;13.592;4.621;6.190;5.638;10.474
1493287296;13.716;4.621;6.192;5.639;10.472
1493287301;13.602;4.673;6.189;5.630;10.609
1493287306;13.595;4.624;6.184;5.641;10.457
1493287311;13.595;4.624;6.193;5.639;10.479
1493287317;13.716;4.675;6.190;5.645;10.413
1493287322;13.584;4.613;6.196;5.630;10.614
1493287327;13.595;4.623;6.196;5.635;10.476
1493287332;13.716;4.620;6.188;5.635;10.467
1493287337;13.594;4.673;6.190;5.626;10.611
1493287342;13.595;4.622;6.199;5.635;10.499
1493287347;13.594;4.621;6.181;5.633;10.468
1493287352;13.700;4.667;6.194;5.637;10.473
1493287357;13.591;4.613;6.198;5.629;10.606
1493287362;13.595;4.623;6.182;5.636;10.464
1493287367;13.715;4.625;6.199;5.636;10.479
1493287372;13.592;4.672;6.189;5.630;10.617
1493287377;13.595;4.622;6.181;5.638;10.455
1493287382;13.578;4.615;6.195;5.639;10.470
1493287387;13.712;4.671;6.187;5.633;10.468
1493287392;13.595;4.616;6.195;5.628;10.611
1493287397;13.595;4.622;6.197;5.637;10.479
1493287402;13.715;4.622;6.199;5.637;10.469
1493287407;13.592;4.673;6.190;5.629;10.606
1493287412;13.573;4.617;6.187;5.641;10.434
1493287417;13.590;4.622;6.185;5.637;10.476
1493287422;13.715;4.674;6.190;5.637;10.480
1493287427;13.595;4.614;6.194;5.630;10.615
1493287433;13.595;4.624;6.198;5.638;10.468
1493287438;13.715;4.624;6.181;5.639;10.471
1493287443;13.658;4.664;6.190;5.630;10.580
1493287448;13.592;4.622;6.197;5.637;10.554
1493287453;13.594;4.623;6.198;5.634;10.480
1493287458;13.715;4.673;6.190;5.637;10.472
1493287463;13.594;4.614;6.189;5.628;10.605
1493287468;13.594;4.623;6.182;5.638;10.478
1493287473;13.715;4.623;6.187;5.654;10.462
1493287478;13.690;4.672;6.192;5.628;10.612
1493287483;13.594;4.622;6.185;5.634;10.566
1493287488;13.594;4.622;6.197;5.634;10.480
1493287493;13.714;4.673;6.189;5.633;10.466
1493287498;13.594;4.613;6.195;5.627;10.616
1493287503;13.594;4.622;6.199;5.634;10.463
1493287508;13.700;4.618;6.190;5.636;10.475
1493287513;13.614;4.671;6.191;5.627;10.615
1493287518;13.594;4.621;6.186;5.635;10.450
1493287523;13.594;4.621;6.185;5.637;10.465
1493287528;13.714;4.671;6.190;5.638;10.475
1493287533;13.594;4.612;6.191;5.628;10.616
1493287538;13.578;4.615;6.191;5.634;10.473
1493287543;13.711;4.619;6.181;5.633;10.479
1493287549;13.583;4.670;6.191;5.629;10.612
1493287554;13.594;4.619;6.198;5.636;10.464
1493287559;13.593;4.619;6.178;5.632;10.479
1493287564;13.714;4.669;6.189;5.628;10.477
1493287569;13.580;4.609;6.191;5.625;10.597
1493287574;13.590;4.618;6.185;5.634;10.468
1493287579;13.714;4.648;6.182;5.630;10.465
1493287584;13.570;4.670;6.190;5.626;10.606
1493287589;13.594;4.620;6.194;5.632;10.457
1493287594;13.593;4.620;6.186;5.633;10.473
1493287599;13.700;4.659;6.188;5.635;10.453
1493287604;13.591;4.612;6.195;5.630;10.610
1493287609;13.594;4.620;6.186;5.636;10.475
1493287614;13.714;4.617;6.195;5.634;10.468
1493287619;13.607;4.669;6.191;5.625;10.618
1493287624;13.594;4.619;6.194;5.635;10.519
1493287629;13.593;4.619;6.213;5.635;10.456
1493287634;13.711;4.669;6.190;5.635;10.471
1493287639;13.541;4.591;6.232;5.646;10.586
1493287644;13.590;4.620;6.197;5.637;10.472
1493287649;13.714;4.621;6.199;5.636;10.472
1493287654;13.639;4.671;6.192;5.625;10.611
1493287659;13.594;4.620;6.185;5.633;10.459
1493287665;13.593;4.621;6.184;5.631;10.477
1493287670;13.714;4.671;6.189;5.631;10.461
1493287675;13.581;4.605;6.192;5.626;10.614
1493287680;13.592;4.621;6.196;5.633;10.464
1493287685;13.714;4.621;6.190;5.633;10.477
1493287690;13.637;4.671;6.190;5.625;10.609
1493287695;13.593;4.621;6.192;5.635;10.452
1493287700;13.592;4.620;6.197;5.635;10.477
1493287705;13.699;4.666;6.201;5.635;10.478
1493287710;13.590;4.612;6.197;5.629;10.608
1493287715;13.593;4.621;6.199;5.636;10.480
1493287720;13.714;4.621;6.188;5.636;10.475
1493287725;13.714;4.670;6.191;5.628;10.612
1493287730;13.593;4.619;6.187;5.636;10.607
1493287735;13.577;4.613;6.190;5.633;10.479
1493287740;13.711;4.668;6.184;5.630;10.477
1493287745;13.577;4.609;6.191;5.623;10.611
1493287750;13.593;4.619;6.183;5.630;10.476
1493287755;13.665;4.619;6.192;5.630;10.467
1493287760;13.713;4.670;6.191;5.623;10.609
1493287765;13.567;4.613;6.189;5.637;10.592
1493287770;13.589;4.618;6.189;5.630;10.479
1493287775;13.713;4.670;6.188;5.633;10.478
1493287780;13.581;4.611;6.192;5.627;10.611
1493287786;13.593;4.621;6.199;5.634;10.464
1493287791;13.632;4.621;6.191;5.634;10.476
1493287796;13.711;4.663;6.222;5.626;10.584
1493287801;13.589;4.618;6.193;5.637;10.629
1493287806;13.592;4.620;6.185;5.633;10.481
1493287811;13.713;4.669;6.179;5.632;10.465
1493287816;13.570;4.614;6.191;5.623;10.616
1493287821;13.593;4.619;6.186;5.631;10.460
1493287826;13.591;4.619;6.191;5.647;10.446
1493287831;13.710;4.669;6.194;5.626;10.475
1493287836;13.593;4.621;6.185;5.636;10.609
1493287841;13.593;4.620;6.181;5.633;10.466
1493287846;13.713;4.670;6.189;5.634;10.467
1493287851;13.570;4.645;6.189;5.626;10.606
1493287856;13.593;4.619;6.191;5.633;10.447
1493287861;13.576;4.615;6.189;5.631;10.462
1493287866;13.712;4.670;6.191;5.623;10.445
1493287871;13.592;4.620;6.200;5.635;10.609
1493287876;13.592;4.619;6.186;5.630;10.467
1493287881;13.713;4.669;6.191;5.629;10.465
1493287886;13.570;4.625;6.193;5.621;10.609
1493287891;13.580;4.616;6.191;5.632;10.446
1493287896;13.586;4.619;6.190;5.632;10.477
1493287902;13.713;4.670;6.192;5.622;10.462
1493287907;13.592;4.619;6.183;5.633;10.617
1493287912;13.592;4.618;6.185;5.627;10.467
1493287917;13.713;4.670;6.180;5.626;10.467
1493287922;13.553;4.603;6.191;5.623;10.582
1493287927;13.589;4.620;6.189;5.630;10.455
1493287932;13.601;4.620;6.196;5.628;10.465
1493287937;13.712;4.670;6.190;5.618;10.562
1493287942;13.592;4.619;6.198;5.630;10.618
1493287947;13.591;4.620;6.190;5.626;10.474
1493287952;13.694;4.663;6.207;5.629;10.450
1493287957;13.566;4.643;6.187;5.623;10.604
1493287962;13.592;4.619;6.198;5.628;10.454
1493287967;13.588;4.618;6.182;5.626;10.480
1493287972;13.712;4.670;6.194;5.618;10.467
1493287977;13.592;4.621;6.201;5.627;10.616
1493287982;13.592;4.619;6.187;5.650;10.447
1493287987;13.709;4.668;6.192;5.627;10.469
1493287992;13.569;4.648;6.192;5.620;10.609
1493287997;13.592;4.620;6.191;5.632;10.458
1493288002;13.590;4.620;6.196;5.630;10.475
1493288007;13.712;4.669;6.192;5.622;10.478
1493288012;13.592;4.617;6.190;5.615;10.589
1493288018;13.579;4.612;6.185;5.627;10.464
1493288023;13.710;4.669;6.181;5.627;10.468
1493288028;13.568;4.669;6.191;5.619;10.615
1493288033;13.592;4.618;6.196;5.630;10.454
1493288038;13.590;4.617;6.196;5.626;10.475
1493288043;13.712;4.667;6.190;5.620;10.480
1493288048;13.577;4.608;6.195;5.620;10.608
1493288053;13.588;4.617;6.191;5.630;10.467
1493288058;13.712;4.636;6.201;5.629;10.468
1493288063;13.568;4.667;6.190;5.619;10.614
1493288068;13.592;4.618;6.189;5.629;10.450
1493288073;13.590;4.619;6.196;5.628;10.469
1493288078;13.674;4.662;6.191;5.628;10.461
1493288083;13.588;4.610;6.185;5.620;10.612
1493288088;13.591;4.617;6.184;5.624;10.481
1493288093;13.712;4.632;6.184;5.628;10.481
1493288098;13.568;4.669;6.192;5.621;10.615
1493288103;13.591;4.618;6.190;5.627;10.460
1493288108;13.585;4.607;6.197;5.627;10.462
1493288113;13.709;4.666;6.186;5.615;10.473
1493288118;13.591;4.613;6.182;5.613;10.609
1493288123;13.591;4.618;6.196;5.627;10.479
1493288128;13.711;4.658;6.194;5.624;10.476
1493288134;13.568;4.666;6.191;5.617;10.610
1493288139;13.591;4.620;6.188;5.626;10.425
1493288144;13.575;4.615;6.196;5.626;10.469
1493288149;13.712;4.670;6.190;5.622;10.480
1493288154;13.592;4.612;6.191;5.620;10.614
1493288159;13.591;4.621;6.181;5.626;10.481
1493288164;13.681;4.621;6.199;5.626;10.471
1493288169;13.712;4.670;6.188;5.617;10.611
1493288174;13.576;4.613;6.181;5.625;10.611
1493288179;13.587;4.619;6.184;5.623;10.483
1493288184;13.711;4.671;6.182;5.625;10.480
1493288189;13.583;4.610;6.190;5.615;10.615
1493288194;13.590;4.619;6.199;5.622;10.481
1493288199;13.617;4.620;6.194;5.626;10.479
1493288204;13.693;4.662;6.194;5.618;10.530
1493288209;13.588;4.616;6.189;5.623;10.612
1493288214;13.589;4.619;6.189;5.622;10.476
1493288219;13.711;4.670;6.184;5.624;10.469
1493288224;13.579;4.610;6.191;5.618;10.617
1493288229;13.590;4.619;6.198;5.623;10.468
1493288234;13.655;4.611;6.189;5.624;10.460
1493288239;13.682;4.659;6.182;5.630;10.464
1493288244;13.581;4.615;6.191;5.626;10.609
1493288250;13.590;4.619;6.198;5.624;10.481
1493288255;13.711;4.669;6.184;5.624;10.482
1493288260;13.570;4.609;6.191;5.618;10.614
1493288265;13.590;4.617;6.199;5.622;10.457
1493288270;13.586;4.618;6.198;5.624;10.461
1493288275;13.696;4.664;6.187;5.616;10.526
1493288280;13.590;4.617;6.197;5.625;10.610
1493288285;13.589;4.617;6.192;5.624;10.471
1493288290;13.710;4.668;6.186;5.623;10.470
1493288295;13.568;4.657;6.191;5.618;10.617
1493288300;13.590;4.618;6.199;5.622;10.455
1493288305;13.574;4.613;6.185;5.622;10.470
1493288310;13.708;4.669;6.191;5.618;10.456
1493288315;13.590;4.619;6.182;5.617;10.621
1493288320;13.589;4.617;6.185;5.618;10.474
1493288325;13.711;4.664;6.198;5.618;10.474
1493288330;13.567;4.668;6.192;5.614;10.618
1493288335;13.573;4.611;6.190;5.622;10.437
1493288340;13.586;4.616;6.187;5.620;10.469
1493288345;13.711;4.669;6.191;5.615;10.483
1493288350;13.590;4.612;6.199;5.611;10.616
1493288355;13.589;4.617;6.199;5.617;10.479
1493288360;13.711;4.645;6.197;5.622;10.478
1493288366;13.560;4.655;6.194;5.611;10.589
1493288371;13.587;4.618;6.197;5.621;10.463
1493288376;13.589;4.619;6.181;5.623;10.475
1493288381;13.711;4.669;6.189;5.610;10.470
1493288386;13.590;4.612;6.182;5.609;10.612
1493288391;13.589;4.619;6.189;5.620;10.481
1493288396;13.710;4.641;6.183;5.626;10.461
1493288401;13.563;4.667;6.185;5.610;10.616
1493288406;13.589;4.619;6.188;5.621;10.462
1493288411;13.588;4.618;6.184;5.617;10.484
1493288416;13.710;4.669;6.192;5.617;10.485
1493288421;13.590;4.610;6.197;5.613;10.615
1493288426;13.589;4.618;6.188;5.620;10.446
1493288431;13.697;4.616;6.192;5.620;10.480
1493288436;13.639;4.669;6.190;5.613;10.617
1493288441;13.589;4.618;6.196;5.621;10.588
1493288446;13.588;4.618;6.189;5.617;10.471
1493288451;13.710;4.669;6.190;5.622;10.483
1493288456;13.581;4.608;6.189;5.612;10.616
1493288461;13.576;4.611;6.193;5.618;10.466
1493288466;13.668;4.618;6.198;5.623;10.480
1493288471;13.710;4.668;6.191;5.614;10.617
1493288476;13.589;4.616;6.193;5.621;10.574
1493288482;13.588;4.617;6.198;5.620;10.469
1493288487;13.710;4.668;6.194;5.620;10.468
1493288492;13.572;4.602;6.203;5.614;10.615
1493288497;13.586;4.616;6.183;5.619;10.467
1493288502;13.678;4.617;6.183;5.621;10.471
1493288507;13.710;4.668;6.192;5.616;10.619
1493288512;13.589;4.617;6.189;5.623;10.638
1493288517;13.588;4.617;6.184;5.621;10.481
1493288522;13.694;4.663;6.190;5.623;10.461
1493288527;13.563;4.608;6.189;5.612;10.615
1493288532;13.588;4.617;6.181;5.621;10.464
1493288537;13.582;4.617;6.181;5.621;10.484
1493288542;13.710;4.668;6.190;5.615;10.477
1493288547;13.588;4.618;6.181;5.617;10.621
1493288552;13.574;4.607;6.188;5.624;10.459
1493288557;13.707;4.667;6.185;5.621;10.476
1493288562;13.566;4.668;6.191;5.615;10.620
1493288567;13.588;4.617;6.189;5.618;10.457
1493288572;13.587;4.619;6.191;5.622;10.472
1493288577;13.710;4.669;6.190;5.608;10.483
1493288582;13.588;4.615;6.194;5.621;10.589
1493288587;13.585;4.617;6.195;5.623;10.481
1493288592;13.710;4.667;6.192;5.620;10.483
1493288598;13.566;4.657;6.191;5.615;10.623
1493288603;13.588;4.618;6.185;5.623;10.467
1493288608;13.587;4.616;6.199;5.619;10.472
1493288613;13.709;4.668;6.191;5.614;10.456
1493288618;13.574;4.614;6.195;5.616;10.610
1493288623;13.587;4.618;6.197;5.621;10.469
1493288628;13.709;4.670;6.183;5.621;10.472
1493288633;13.566;4.669;6.191;5.615;10.624
1493288638;13.588;4.619;6.194;5.620;10.458
1493288643;13.589;4.618;6.184;5.617;10.474
1493288648;13.696;4.664;6.199;5.617;10.465
1493288653;13.585;4.613;6.183;5.616;10.624
1493288658;13.587;4.620;6.185;5.619;10.479
1493288663;13.709;4.622;6.194;5.619;10.483
1493288668;13.565;4.670;6.191;5.613;10.622
1493288673;13.588;4.620;6.183;5.623;10.462
1493288678;13.572;4.613;6.185;5.621;10.470
1493288683;13.706;4.669;6.190;5.619;10.471
1493288688;13.587;4.610;6.191;5.612;10.622
1493288693;13.587;4.619;6.191;5.617;10.470
1493288698;13.709;4.620;6.200;5.620;10.472
1493288703;13.702;4.671;6.189;5.614;10.620
1493288708;13.568;4.614;6.190;5.621;10.527
1493288714;13.584;4.618;6.185;5.619;10.475
1493288719;13.709;4.670;6.191;5.621;10.473
1493288724;13.588;4.609;6.196;5.614;10.623
1493288729;13.575;4.615;6.188;5.621;10.471
1493288734;13.614;4.619;6.197;5.617;10.469
1493288739;13.704;4.662;6.191;5.615;10.504
1493288744;13.585;4.620;6.198;5.625;10.615
1493288749;13.587;4.620;6.193;5.622;10.470
1493288754;13.709;4.671;6.186;5.619;10.471
1493288759;13.565;4.621;6.191;5.613;10.622
1493288764;13.587;4.621;6.183;5.623;10.460
1493288769;13.586;4.620;6.192;5.627;10.469
1493288774;13.706;4.669;6.188;5.610;10.489
1493288779;13.587;4.621;6.193;5.620;10.617
1493288784;13.586;4.620;6.192;5.619;10.481
1493288789;13.709;4.671;6.192;5.619;10.484
1493288794;13.565;4.642;6.191;5.611;10.617
1493288799;13.587;4.622;6.186;5.621;10.410
1493288804;13.573;4.619;6.191;5.618;10.469
1493288809;13.708;4.671;6.191;5.610;10.438
1493288814;13.587;4.621;6.182;5.617;10.616
1493288819;13.587;4.619;6.185;5.617;10.479
1493288824;13.709;4.671;6.185;5.616;10.469
1493288830;13.564;4.647;6.193;5.612;10.620
1493288835;13.575;4.615;6.191;5.619;10.455
1493288840;13.583;4.619;6.206;5.628;10.457
1493288845;13.700;4.670;6.195;5.624;10.464
1493288850;13.584;4.620;6.184;5.608;10.609
1493288855;13.586;4.622;6.181;5.617;10.484
1493288860;13.708;4.660;6.196;5.619;10.480
1493288865;13.563;4.673;6.191;5.611;10.626
1493288870;13.587;4.623;6.186;5.617;10.463
1493288875;13.571;4.619;6.191;5.622;10.446
1493288880;13.695;4.672;6.196;5.612;10.480
1493288885;13.587;4.618;6.196;5.608;10.621
1493288890;13.586;4.624;6.189;5.617;10.479
1493288895;13.708;4.663;6.186;5.619;10.477
1493288900;13.564;4.673;6.190;5.609;10.619
1493288905;13.572;4.617;6.192;5.620;10.443
1493288910;13.571;4.619;6.198;5.619;10.469
1493288915;13.708;4.673;6.191;5.604;10.473
1493288920;13.586;4.621;6.184;5.611;10.620
1493288925;13.586;4.623;6.194;5.615;10.477
1493288930;13.708;4.649;6.189;5.620;10.473
1493288935;13.544;4.667;6.197;5.611;10.603
1493288940;13.571;4.618;6.186;5.619;10.465
1493288946;13.586;4.625;6.187;5.621;10.477
1493288951;13.708;4.673;6.189;5.609;10.479
1493288956;13.586;4.619;6.190;5.609;10.623
1493288961;13.586;4.623;6.189;5.617;10.484
1493288966;13.701;4.628;6.183;5.618;10.470
1493288971;13.547;4.667;6.183;5.611;10.612
1493288976;13.582;4.622;6.181;5.620;10.468
1493288981;13.585;4.621;6.187;5.616;10.486
1493288986;13.708;4.673;6.191;5.610;10.473
1493288991;13.586;4.618;6.189;5.610;10.622
1493288996;13.586;4.622;6.182;5.620;10.432
1493289001;13.694;4.645;6.191;5.618;10.474
1493289006;13.559;4.673;6.191;5.612;10.627
1493289011;13.586;4.623;6.181;5.616;10.452
1493289016;13.585;4.624;6.183;5.618;10.484
1493289021;13.708;4.675;6.192;5.608;10.472
1493289026;13.586;4.623;6.192;5.607;10.616
1493289031;13.571;4.620;6.190;5.619;10.469
1493289036;13.704;4.671;6.184;5.616;10.474
1493289041;13.562;4.674;6.192;5.608;10.625
1493289046;13.586;4.625;6.200;5.618;10.468
1493289051;13.585;4.623;6.186;5.620;10.485
1493289056;13.708;4.673;6.190;5.613;10.477
1493289062;13.579;4.614;6.188;5.614;10.623
1493289067;13.583;4.621;6.195;5.617;10.477
1493289072;13.707;4.650;6.190;5.616;10.468
1493289077;13.562;4.675;6.193;5.613;10.620
1493289082;13.586;4.623;6.185;5.621;10.467
1493289087;13.585;4.621;6.188;5.618;10.474
1493289092;13.697;4.670;6.200;5.607;10.475
1493289097;13.583;4.618;6.191;5.611;10.614
1493289102;13.585;4.621;6.200;5.619;10.472
1493289107;13.707;4.650;6.199;5.617;10.471
1493289112;13.562;4.673;6.191;5.611;10.628
1493289117;13.585;4.622;6.185;5.617;10.460
1493289122;13.572;4.612;6.191;5.621;10.474
1493289127;13.703;4.671;6.192;5.605;10.479
1493289132;13.585;4.620;6.197;5.608;10.624
1493289137;13.585;4.623;6.184;5.620;10.479
1493289142;13.707;4.643;6.191;5.621;10.470
1493289147;13.560;4.673;6.194;5.612;10.625
1493289152;13.585;4.622;6.197;5.637;10.449
1493289157;13.581;4.620;6.188;5.620;10.470
1493289162;13.707;4.670;6.191;5.616;10.471
1493289167;13.585;4.611;6.196;5.611;10.621
1493289172;13.585;4.621;6.199;5.618;10.485
1493289178;13.707;4.620;6.193;5.620;10.485
1493289183;13.585;4.672;6.190;5.613;10.582
1493289188;13.574;4.619;6.182;5.619;10.460
1493289193;13.584;4.620;6.198;5.616;10.471
1493289198;13.707;4.669;6.190;5.620;10.482
1493289203;13.585;4.609;6.205;5.607;10.624
1493289208;13.585;4.619;6.181;5.617;10.482
1493289213;13.707;4.619;6.198;5.616;10.471
1493289218;13.557;4.664;6.194;5.612;10.617
1493289223;13.583;4.619;6.182;5.620;10.457
1493289228;13.584;4.619;6.190;5.617;10.484
1493289233;13.707;4.670;6.192;5.617;10.471
1493289238;13.585;4.609;6.189;5.611;10.625
1493289243;13.585;4.619;6.187;5.618;10.485
1493289248;13.689;4.619;6.190;5.617;10.474
1493289253;13.558;4.668;6.195;5.608;10.623
1493289258;13.584;4.619;6.192;5.618;10.466
1493289263;13.584;4.618;6.194;5.617;10.470
1493289268;13.706;4.668;6.194;5.613;10.472
1493289273;13.585;4.608;6.205;5.607;10.629
1493289278;13.550;4.612;6.196;5.616;10.474
1493289283;13.703;4.614;6.185;5.614;10.479
1493289288;13.586;4.666;6.191;5.605;10.628
1493289294;13.584;4.618;6.190;5.615;10.460
1493289299;13.584;4.618;6.197;5.615;10.477
1493289304;13.706;4.666;6.191;5.616;10.473
1493289309;13.583;4.600;6.202;5.614;10.610
1493289314;13.581;4.616;6.185;5.617;10.469
1493289319;13.706;4.615;6.190;5.620;10.474
1493289324;13.597;4.667;6.191;5.610;10.626
1493289329;13.584;4.616;6.197;5.620;10.467
1493289334;13.583;4.617;6.187;5.618;10.472
1493289339;13.706;4.666;6.191;5.634;10.458
1493289344;13.581;4.605;6.194;5.610;10.617
1493289349;13.584;4.616;6.196;5.618;10.483
1493289354;13.706;4.618;6.192;5.619;10.474
1493289359;13.632;4.667;6.192;5.613;10.623
1493289364;13.584;4.618;6.195;5.623;10.545
1493289369;13.584;4.616;6.198;5.616;10.461
1493289374;13.690;4.662;6.191;5.614;10.482
1493289379;13.583;4.608;6.196;5.609;10.628
1493289384;13.584;4.621;6.191;5.620;10.474
1493289389;13.705;4.618;6.194;5.618;10.475
1493289394;13.665;4.669;6.191;5.609;10.627
1493289399;13.584;4.618;6.185;5.616;10.586
1493289404;13.568;4.613;6.187;5.614;10.473
1493289410;13.702;4.669;6.191;5.614;10.477
1493289415;13.584;4.610;6.188;5.611;10.630
1493289420;13.584;4.618;6.187;5.615;10.471
1493289425;13.705;4.618;6.191;5.618;10.481
1493289430;13.695;4.669;6.191;5.611;10.626
1493289435;13.569;4.612;6.191;5.619;10.518
1493289440;13.580;4.616;6.188;5.613;10.469
1493289445;13.690;4.663;6.196;5.614;10.475
1493289450;13.573;4.607;6.190;5.609;10.630
1493289455;13.584;4.619;6.191;5.616;10.482
1493289460;13.705;4.617;6.195;5.618;10.479
1493289465;13.705;4.668;6.191;5.608;10.632
1493289470;13.583;4.617;6.185;5.617;10.608
1493289475;13.565;4.611;6.197;5.618;10.464
1493289480;13.702;4.667;6.187;5.615;10.475
1493289485;13.560;4.629;6.191;5.608;10.630
1493289490;13.583;4.618;6.185;5.620;10.453
1493289495;13.582;4.617;6.195;5.619;10.479
1493289500;13.704;4.666;6.191;5.610;10.484
1493289505;13.572;4.604;6.183;5.608;10.604
1493289510;13.580;4.614;6.190;5.617;10.470
1493289515;13.704;4.663;6.185;5.616;10.486
1493289520;13.560;4.665;6.192;5.608;10.623
1493289526;13.583;4.616;6.183;5.617;10.456
1493289531;13.582;4.614;6.185;5.614;10.474
1493289536;13.704;4.664;6.256;5.606;10.463
1493289541;13.580;4.614;6.190;5.610;10.627
1493289546;13.583;4.619;6.184;5.616;10.487
1493289551;13.704;4.652;6.184;5.613;10.483
1493289556;13.559;4.670;6.193;5.610;10.630
1493289561;13.583;4.621;6.187;5.617;10.467
1493289566;13.582;4.621;6.200;5.623;10.474
1493289571;13.697;4.670;6.192;5.615;10.474
1493289576;13.583;4.612;6.184;5.609;10.627
1493289581;13.583;4.622;6.191;5.617;10.472
1493289586;13.704;4.623;6.197;5.615;10.474
1493289591;13.562;4.670;6.192;5.608;10.633
1493289596;13.583;4.621;6.191;5.615;10.494
1493289601;13.567;4.615;6.195;5.614;10.475
1493289606;13.704;4.674;6.193;5.617;10.488
1493289611;13.583;4.615;6.198;5.611;10.630
1493289616;13.582;4.623;6.186;5.616;10.487
1493289621;13.704;4.636;6.195;5.614;10.474
1493289626;13.559;4.672;6.192;5.608;10.634
1493289631;13.568;4.619;6.189;5.615;10.457
1493289636;13.579;4.622;6.192;5.615;10.474
1493289642;13.704;4.675;6.190;5.614;10.474
1493289647;13.582;4.618;6.193;5.612;10.635
1493289652;13.582;4.624;6.199;5.621;10.486
1493289657;13.703;4.631;6.187;5.618;10.471
1493289662;13.542;4.670;6.198;5.611;10.610
1493289667;13.579;4.622;6.194;5.615;10.456
1493289672;13.581;4.624;6.197;5.614;10.478
1493289677;13.703;4.675;6.192;5.610;10.482
1493289682;13.582;4.618;6.192;5.609;10.635
1493289687;13.582;4.623;6.190;5.616;10.474
1493289692;13.686;4.616;6.203;5.621;10.448
1493289697;13.554;4.672;6.191;5.611;10.633
1493289702;13.582;4.621;6.185;5.617;10.457
1493289707;13.580;4.622;6.188;5.614;10.482
1493289712;13.703;4.674;6.194;5.617;10.486
1493289717;13.582;4.616;6.198;5.610;10.637
1493289722;13.581;4.626;6.191;5.631;10.470
1493289727;13.700;4.622;6.196;5.617;10.479
1493289732;13.558;4.674;6.193;5.609;10.634
1493289737;13.582;4.624;6.196;5.616;10.461
1493289742;13.581;4.624;6.191;5.613;10.488
1493289747;13.703;4.675;6.195;5.614;10.480
1493289753;13.581;4.616;6.185;5.607;10.617
1493289758;13.569;4.622;6.197;5.618;10.487
1493289763;13.703;4.628;6.190;5.614;10.483
1493289768;13.558;4.673;6.192;5.605;10.634
1493289773;13.582;4.623;6.193;5.614;10.510
1493289778;13.581;4.622;6.200;5.612;10.473
1493289783;13.703;4.673;6.192;5.614;10.477
1493289788;13.569;4.608;6.198;5.609;10.623
1493289793;13.580;4.626;6.184;5.615;10.474
1493289798;13.702;4.624;6.198;5.617;10.488
1493289803;13.682;4.674;6.192;5.608;10.631
1493289808;13.581;4.624;6.185;5.615;10.532
1493289813;13.581;4.625;6.195;5.613;10.474
1493289818;13.687;4.670;6.194;5.621;10.481
1493289823;13.579;4.614;6.201;5.611;10.630
1493289828;13.581;4.624;6.194;5.615;10.487
1493289833;13.702;4.621;6.183;5.614;10.488
1493289838;13.703;4.673;6.192;5.608;10.637
1493289843;13.581;4.624;6.185;5.618;10.534
1493289848;13.548;4.618;6.189;5.621;10.471
1493289853;13.699;4.673;6.188;5.618;10.474
1493289858;13.581;4.612;6.203;5.609;10.628
1493289863;13.581;4.622;6.188;5.617;10.475
1493289869;13.702;4.623;6.197;5.616;10.488
1493289874;13.702;4.674;6.194;5.610;10.583
1493289879;13.581;4.621;6.202;5.621;10.620
1493289884;13.577;4.622;6.192;5.618;10.487
1493289889;13.702;4.672;6.187;5.613;10.486
1493289894;13.563;4.612;6.194;5.609;10.631
1493289899;13.581;4.623;6.184;5.617;10.474
1493289904;13.574;4.622;6.199;5.617;10.477
1493289909;13.702;4.673;6.198;5.621;10.434
1493289914;13.577;4.620;6.186;5.622;10.620
1493289919;13.580;4.620;6.195;5.615;10.476
1493289924;13.702;4.671;6.190;5.618;10.477
1493289929;13.557;4.640;6.190;5.609;10.636
1493289934;13.580;4.620;6.190;5.616;10.467
1493289939;13.579;4.621;6.196;5.617;10.474
1493289944;13.697;4.670;6.191;5.609;10.543
1493289949;13.580;4.621;6.200;5.618;10.638
1493289954;13.580;4.621;6.200;5.617;10.483
1493289959;13.701;4.671;6.187;5.614;10.489
1493289964;13.557;4.625;6.194;5.608;10.639
1493289969;13.580;4.621;6.187;5.617;10.464
1493289974;13.560;4.617;6.191;5.620;10.481
1493289979;13.699;4.671;6.194;5.610;10.531
1493289985;13.580;4.622;6.200;5.619;10.633
1493289990;13.580;4.620;6.186;5.614;10.490
1493289995;13.701;4.672;6.185;5.613;10.482
1493290000;13.556;4.671;6.190;5.607;10.639
1493290005;13.562;4.616;6.198;5.618;10.452
1493290010;13.576;4.620;6.195;5.617;10.483
1493290015;13.701;4.670;6.193;5.613;10.482