#timestamp,LO_Frequency,Hit,StdDev 
1591711215.2,286047007.5,N
1591711235.1,286047003.1,N
1591711236.0,286047003.1,N
1591711255.8,286047003.6,N
1591711275.6,286047006.1,N
1591711295.7,286047009.0,Y
1591711315.6,286047001.8,P
1591711335.4,286047001.7,N
1591711355.3,286046999.9,N
1591711375.1,286047000.4,N
1591711376.0,286047000.4,N
1591711395.8,286047001.3,N
1591711415.7,286047005.1,Y
1591711435.5,286047006.4,P
1591711455.3,286047006.0,N
1591711475.2,286047003.3,N
1591711495.0,286047004.4,N
1591711495.9,286047004.4,N
1591711515.8,286047005.9,Y
1591711535.6,286047000.4,P
1591711555.4,286047000.0,N
1591711575.3,286046999.9,N
1591711595.1,286047004.4,N
1591711615.8,286047002.1,N
1591711635.7,286047002.0,N
1591711655.5,286047001.3,N
1591711675.4,286047003.5,N
1591711695.2,286046999.8,N
1591711715.0,286047002.0,N
1591711715.9,286047002.0,N
1591711735.8,286047002.0,N
1591711755.6,286047001.4,N
1591711775.5,286047004.4,Y
1591711795.3,286047005.1,P
1591711815.1,286047005.0,P
1591711835.9,286047004.9,P
1591711855.7,286047005.3,Y
1591711875.5,286047002.5,P
1591711895.4,286046999.7,N
1591711915.2,286047002.7,N
1591711935.1,286047000.0,N
1591711936.0,286047000.0,N
1591711955.8,286046998.5,N
1591711975.6,286046998.6,N
1591711995.5,286046998.1,N
1591712015.3,286047001.2,N
1591712035.1,286047000.5,N
1591712055.9,286047001.9,N
1591712075.7,286047002.1,N
1591712095.6,286047004.4,N
1591712115.4,286047003.0,N
1591712135.2,286047004.3,N
1591712155.1,286047005.8,N
1591712156.0,286047005.8,N
1591712175.8,286047007.4,Y
1591712195.6,286047005.3,P
1591712215.5,286047006.0,P
1591712235.3,286047002.9,N
1591712255.2,286047004.6,N
1591712275.9,286047004.5,N
1591712295.7,286047007.0,Y
1591712315.6,286047002.1,P
1591712335.4,286047002.0,N
1591712355.2,286047001.8,N
1591712375.1,286047003.1,Y
1591712376.0,286047003.1,P
1591712395.8,286047001.8,P
1591712415.7,286047002.4,P
1591712465.5,286047002.7,E
1591712475.5,286047002.4,N
1591712495.3,286047001.2,P
1591712515.1,286047000.4,N
1591712535.9,286047001.2,N
1591712555.7,286046998.9,N
1591712575.5,286047001.0,N
1591712595.4,286046999.9,N
1591712615.2,286047002.4,N
1591712635.1,286047003.9,Y
1591712636.0,286047003.9,P
1591712655.8,286047004.2,N
1591712675.6,286047007.3,P
1591712695.5,286047007.5,Y
1591712715.3,286047002.8,P
1591712735.2,286047001.4,N
1591712755.9,286047003.5,P
1591712775.7,286047003.7,Y
1591712795.6,286047002.1,P
1591712815.4,286047001.8,P
1591712835.2,286047001.4,N
1591712855.1,286047001.9,Y
1591712856.0,286047001.9,P
1591712875.8,286046998.9,P
1591712895.7,286046998.6,N
1591712915.5,286046996.6,N
1591712935.3,286046996.7,N
1591712955.2,286046996.9,N
1591712975.0,286046998.0,N
1591712975.9,286046998.0,N
1591712995.8,286046996.7,N
1591713015.6,286046993.6,Y
1591713035.4,286046994.2,P
1591713055.3,286046993.4,P
1591713075.1,286046993.7,N
1591713095.9,286046993.2,Y
1591713115.7,286046997.4,P
1591713135.5,286046998.5,N
1591713155.4,286046999.3,N
1591713175.2,286046997.1,N
1591713195.1,286046996.7,N
1591713196.0,286046996.7,N
1591713215.8,286047001.1,N
1591713235.6,286047000.6,N
1591713255.5,286046997.7,N
1591713275.3,286046996.8,N
1591713295.1,286046999.1,N
1591713315.9,286046997.6,N
1591713335.7,286046996.6,N
1591713355.6,286047001.2,N
1591713375.4,286046999.1,N
1591713395.2,286047001.2,N
1591713415.1,286046999.4,N
1591713416.0,286046999.4,N
1591713435.8,286046996.7,N
1591713455.7,286046995.4,N
1591713475.5,286046995.8,N
1591713495.3,286046996.1,N
1591713515.2,286046994.1,Y
1591713535.0,286046995.7,P
1591713535.9,286046995.7,P
1591713555.8,286046994.9,P
1591713575.6,286046995.0,Y
1591713595.4,286047000.8,P
1591713615.3,286047002.5,N
1591713635.1,286047004.7,N
1591713655.9,286047004.6,N
1591713675.7,286047007.2,N
1591713695.5,286047005.0,N
1591713715.4,286047007.4,N
1591713735.2,286047004.5,N
1591713755.0,286047005.3,N
1591713755.9,286047005.3,N
1591713775.8,286047007.6,N
1591713795.6,286047004.9,N
1591713815.5,286047006.9,N
1591713835.3,286047006.7,N
1591713855.1,286047008.3,N
1591713875.9,286047009.0,Y
1591713895.7,286047001.3,P
1591713915.6,286047005.8,P
1591713935.4,286047007.6,P
1591713955.2,286047007.6,Y
1591713975.1,286046999.7,P
1591713976.0,286046999.7,N
1591713995.8,286047000.9,N
1591714015.7,286046998.3,N
1591714035.5,286047000.5,N
1591714055.3,286047001.1,N
1591714075.2,286047000.7,N
1591714095.0,286047001.2,N
1591714095.9,286047001.2,N
1591714115.8,286046999.7,N
1591714135.6,286047002.3,N
1591714155.4,286047001.0,N
1591714175.3,286046998.7,N
1591714195.1,286046999.1,N
1591714215.8,286046996.8,N
1591714235.7,286046998.8,N
1591714255.5,286046999.0,N
1591714275.4,286046999.1,N
1591714295.2,286046997.0,N
1591714315.0,286046995.3,N
1591714315.9,286046995.3,N
1591714335.8,286046995.1,N
1591714355.6,286046997.2,N
1591714375.5,286046997.0,N
1591714395.3,286046998.8,N
1591714415.1,286047000.5,N
1591714435.9,286047000.1,N
1591714455.7,286047000.9,N
1591714475.5,286046999.9,N
1591714495.4,286047000.8,N
1591714515.2,286047002.4,N
1591714535.0,286047000.5,N
1591714536.0,286047000.5,N
1591714555.8,286046996.5,N
1591714575.6,286046996.2,N
1591714595.5,286046996.6,N
1591714615.3,286046998.7,N
1591714635.1,286046999.5,N
1591714655.9,286046999.6,N
1591714675.7,286046998.4,N
1591714695.6,286046995.0,N
1591714715.4,286046995.0,N
1591714735.2,286046995.3,N
1591714755.1,286046996.8,N
1591714756.0,286046996.8,N
1591714775.8,286046999.1,N
1591714795.7,286046998.5,N
