#timestamp,LO_Frequency,Hit,StdDev 
1701741615.3,286046995.0,P
1701741635.2,286046997.4,Y
1701741655.9,286047000.4,P
1701741675.7,286046999.7,N
1701741695.6,286046999.8,N
1701741715.4,286046999.7,N
1701741735.2,286047000.3,N
1701741755.1,286047002.2,N
1701741756.0,286047002.2,N
1701741775.8,286047002.7,N
1701741795.6,286047001.9,N
1701741815.5,286047001.8,N
1701741835.3,286047001.6,N
1701741855.1,286047001.6,N
1701741875.9,286047003.6,N
1701741895.7,286047003.8,N
1701741915.5,286047002.5,N
1701741935.4,286047002.1,N
1701741955.2,286047003.9,N
1701741975.0,286047001.7,N
1701741975.9,286047001.7,N
1701741995.8,286047003.5,N
1701742015.6,286046999.7,N
1701742035.4,286047000.5,N
1701742055.3,286046998.2,N
1701742075.1,286047000.8,N
1701742076.0,286047000.8,N
1701742095.8,286047002.7,N
1701742115.7,286047003.8,N
1701742135.5,286047007.8,Y
1701742155.3,286047006.6,P
1701742175.2,286047007.0,N
1701742195.9,286047008.6,P
1701742215.7,286047010.6,Y
1701742235.6,286047004.5,P
1701742255.4,286047009.9,P
1701742275.2,286047007.7,P
1701742295.1,286047006.8,Y
1701742296.0,286047006.8,P
1701742315.8,286046998.6,P
1701742335.6,286046998.2,N
1701742355.5,286047001.3,N
1701742375.3,286047002.9,N
1701742395.1,286047001.6,N
1701742415.9,286047000.1,N
1701742435.7,286046999.9,N
1701742455.5,286047001.5,N
1701742475.4,286047003.6,N
1701742495.2,286046999.9,N
1701742515.0,286047000.8,N
1701742515.9,286047000.8,N
1701742535.8,286047002.0,N
1701742555.6,286047003.9,N
1701742575.4,286047001.5,N
1701742595.3,286047005.7,N
1701742615.1,286047004.9,N
1701742635.9,286047008.5,Y
1701742655.7,286047006.2,P
1701742675.5,286047009.0,P
1701742695.4,286047005.0,N
1701742715.2,286047005.5,N
1701742735.0,286047005.8,N
1701742735.9,286047005.8,N
1701742755.8,286047006.4,Y
1701742775.6,286047000.8,P
1701742795.4,286047001.3,N
1701742815.3,286047001.7,N
1701742835.1,286047001.8,N
1701742836.0,286047001.8,N
1701742855.8,286046999.8,N
1701742875.7,286046999.8,N
1701742895.5,286047001.2,N
1701742915.3,286047001.1,N
1701742935.2,286047002.8,N
1701742955.9,286047002.0,N
1701742975.7,286047003.4,N
1701742995.6,286047003.7,N
1701743015.4,286047002.4,N
1701743035.2,286047002.3,N
1701743055.1,286046998.2,N
1701743056.0,286046998.2,N
1701743075.8,286047000.9,N
1701743095.6,286047002.0,N
1701743115.5,286047003.7,N
1701743135.3,286047001.3,N
1701743155.1,286047003.5,N
1701743175.9,286047003.1,N
1701743195.7,286047005.9,Y
1701743215.5,286047001.8,P
1701743235.4,286047004.4,P
1701743255.2,286047002.3,N
1701743275.0,286047000.7,N
1701743275.9,286047000.7,N
1701743295.8,286047002.5,N
1701743315.6,286046996.6,N
1701743335.4,286046995.4,N
1701743355.3,286046995.5,N
1701743375.1,286046997.5,N
1701743376.0,286046997.5,N
1701743395.8,286046996.3,N
1701743415.7,286046991.3,N
1701743435.5,286046986.8,Y
1701743455.3,286046984.5,P
1701743475.2,286046984.2,N
1701743495.9,286046985.6,N
1701743515.7,286046984.9,N
1701743535.6,286046982.3,Y
1701743555.4,286046996.4,P
1701743575.2,286046993.5,N
1701743595.1,286046992.2,N
1701743596.0,286046992.2,N
1701743615.8,286046993.1,N
1701743635.6,286046991.0,Y
1701743655.5,286046998.1,P
1701743675.3,286046998.5,N
1701743695.1,286046999.4,N
1701743715.9,286046997.4,N
1701743735.7,286046997.9,N
1701743755.5,286046998.0,N
1701743775.4,286046996.0,N
1701743795.2,286046994.9,N
1701743815.0,286047000.8,N
1701743815.9,286047000.8,N
1701743835.8,286046998.3,N
1701743855.6,286046999.6,N
1701743875.4,286046999.5,N
1701743895.3,286046996.6,N
1701743915.1,286046998.3,N
1701743935.8,286046996.5,N
1701743955.7,286046996.9,N
1701743975.5,286046997.9,N
1701743995.3,286046997.6,N
1701744015.2,286046995.6,N
1701744035.9,286046995.1,N
1701744055.7,286046994.9,N
1701744075.6,286046995.6,N
1701744095.4,286046994.0,Y
1701744115.2,286046995.3,P
1701744135.1,286046997.8,N
1701744136.0,286046997.8,N
1701744155.8,286046996.6,Y
1701744175.6,286047002.8,P
1701744195.5,286047002.8,N
1701744215.3,286047000.4,N
1701744235.1,286047002.8,N
1701744255.9,286047001.4,N
1701744275.7,286047003.7,N
1701744295.5,286047003.4,N
1701744315.4,286047005.7,N
1701744335.2,286047004.7,N
1701744355.0,286047006.8,N
1701744355.9,286047006.8,N
1701744375.8,286047003.0,N
1701744395.6,286047004.4,N
1701744415.4,286047001.6,N
1701744435.3,286047001.9,N
1701744455.1,286047004.6,N
1701744475.8,286047005.8,N
1701744495.7,286047005.9,N
1701744515.5,286047005.7,N
1701744535.3,286047005.5,N
1701744555.2,286047001.3,N
1701744575.0,286047005.7,N
1701744575.9,286047005.7,N
1701744595.7,286047004.8,N
1701744615.6,286047005.4,N
1701744635.4,286047005.0,N
1701744655.2,286047005.6,N
1701744675.1,286047004.5,N
1701744676.0,286047004.5,N
1701744695.8,286047005.8,N
1701744715.6,286047005.7,Y
1701744735.5,286047002.6,P
1701744755.3,286047002.3,N
1701744775.1,286047002.8,P
1701744795.9,286047001.6,N
1701744815.7,286047000.9,N
1701744835.5,286047002.8,N
1701744855.4,286047000.2,N
1701744875.2,286047002.6,N
1701744895.0,286046999.8,N
1701744895.9,286046999.8,N
1701744915.8,286047000.5,N
1701744935.6,286047001.0,N
1701744955.4,286046998.1,N
1701744975.3,286047000.6,N
1701744995.1,286047000.2,N
1701745015.8,286047000.0,N
1701745035.7,286047000.7,N
1701745055.5,286046998.3,N
1701745075.3,286046996.7,N
1701745095.2,286046997.2,N
1701745115.0,286046997.2,N
1701745115.9,286046997.2,N
1701745135.7,286046996.8,N
1701745155.6,286046998.7,N
1701745175.4,286047000.9,N
1701745195.2,286047000.0,N
