#timestamp,LO_Frequency,Hit,StdDev 
1568617215.8,286047002.5,P
1568617235.6,286047002.0,P
1568617255.4,286047003.7,P
1568617275.3,286047004.2,Y
1568617295.1,286047000.9,P
1568617315.8,286047000.7,N
1568617335.7,286047000.7,N
1568617355.5,286047000.6,N
1568617375.4,286047000.8,N
1568617395.2,286046998.5,N
1568617415.0,286047000.7,N
1568617415.9,286047000.7,N
1568617435.8,286046998.3,N
1568617455.6,286046999.4,N
1568617475.5,286046998.2,N
1568617495.3,286046998.4,N
1568617515.1,286046998.4,N
1568617535.9,286046999.6,N
1568617555.7,286046996.9,N
1568617575.5,286046997.0,N
1568617595.4,286046997.1,N
1568617645.2,286046996.9,E
1568617655.2,286046998.8,N
1568617675.9,286047002.1,P
1568617695.7,286047000.0,N
1568617715.6,286047002.1,N
1568617735.4,286047000.1,N
1568617755.2,286047002.4,N
1568617775.1,286047002.3,N
1568617776.0,286047002.3,N
1568617795.8,286047002.8,N
1568617815.7,286046999.9,N
1568617835.5,286047000.5,N
1568617855.3,286047000.9,N
1568617875.2,286047001.2,N
1568617895.0,286046998.3,N
1568617895.9,286046998.3,N
1568617915.8,286046998.7,N
1568617935.6,286046998.5,N
1568617955.4,286046998.3,N
1568617975.3,286046999.3,N
1568617995.1,286046998.3,N
1568618015.9,286046998.3,N
1568618035.7,286046996.6,N
1568618055.5,286046997.7,N
1568618075.4,286046996.7,N
1568618095.2,286046997.7,N
1568618115.1,286046997.8,N
1568618116.0,286046997.8,N
1568618135.8,286046997.0,N
1568618155.6,286046999.3,N
1568618175.5,286046996.5,N
1568618195.3,286046996.7,N
1568618215.1,286046997.0,N
1568618235.9,286046999.5,N
1568618255.7,286046994.9,N
1568618275.6,286046995.7,N
1568618295.4,286046995.5,N
1568618315.2,286046995.3,N
1568618335.1,286046996.4,N
1568618336.0,286046996.4,N
1568618355.8,286046995.1,Y
1568618375.7,286046996.9,P
1568618395.5,286046999.4,N
1568618415.3,286046998.8,N
1568618435.2,286046995.5,Y
1568618455.0,286046999.2,P
1568618455.9,286046999.2,N
1568618475.8,286046997.1,P
1568618495.6,286046996.7,Y
1568618515.4,286046999.0,P
1568618535.3,286046996.9,P
1568618555.1,286046999.0,N
1568618575.9,286046999.4,N
1568618595.7,286046999.0,N
1568618615.5,286046999.1,N
1568618635.4,286046996.6,Y
1568618655.2,286046999.5,P
1568618675.1,286046997.8,P
1568618676.0,286046997.8,P
1568618695.8,286046997.1,Y
1568618715.6,286047000.8,P
1568618735.5,286047000.9,N
1568618755.3,286047002.8,N
1568618775.1,286047001.9,N
1568618795.9,286047002.3,N
1568618815.7,286047002.0,N
1568618835.6,286047004.0,N
1568618855.4,286047003.7,N
1568618875.2,286047003.6,N
1568618895.1,286047001.9,N
1568618896.0,286047001.9,N
1568618915.8,286047002.1,N
1568618935.7,286047002.5,N
1568618955.5,286047001.8,N
1568618975.3,286047001.9,N
1568618995.2,286047002.4,N
1568619015.0,286047000.0,N
1568619015.9,286047000.0,N
1568619035.8,286047002.2,N
1568619055.6,286047004.1,Y
1568619075.4,286047002.0,P
1568619095.3,286047001.9,P
1568619115.1,286047002.8,P
1568619135.9,286047000.6,N
1568619155.7,286047001.8,N
1568619175.5,286047000.5,N
1568619195.4,286047002.8,Y
1568619215.2,286047001.2,P
1568619235.0,286046999.1,P
1568619235.9,286046999.1,N
1568619255.8,286046996.9,N
1568619275.6,286046997.2,N
1568619295.5,286046995.0,N
1568619315.3,286046995.3,N
1568619335.1,286046995.4,N
1568619355.9,286046997.3,N
1568619375.7,286046998.2,N
1568619395.6,286047000.6,N
1568619415.4,286047000.0,N
1568619435.2,286047001.1,N
1568619455.1,286046999.8,N
1568619456.0,286046999.8,N
1568619475.8,286047001.4,N
1568619495.6,286046999.9,N
1568619515.5,286047000.5,N
1568619535.3,286047001.0,N
1568619555.2,286047000.9,N
1568619575.9,286046998.8,N
1568619595.7,286046999.5,N
1568619615.6,286046999.0,N
1568619635.4,286046998.5,N
1568619655.3,286046998.8,N
1568619675.1,286046996.6,N
1568619676.0,286046996.6,N
1568619695.8,286046999.3,N
1568619715.7,286046998.7,N
1568619735.5,286046998.5,N
1568619755.3,286047000.5,N
1568619775.2,286047000.0,N
1568619795.0,286047000.4,N
1568619795.9,286047000.4,N
1568619815.8,286047000.8,N
1568619835.6,286046998.3,N
1568619855.4,286046998.6,N
1568619875.3,286047001.1,N
1568619895.1,286046998.5,N
1568619915.9,286046998.1,N
1568619935.7,286047000.7,N
1568619955.5,286047002.8,N
1568619975.4,286047002.8,N
1568619995.2,286047002.4,N
1568620015.1,286047002.2,N
1568620016.0,286047002.2,N
1568620035.8,286047000.0,N
1568620055.6,286047001.1,N
1568620075.5,286047000.2,N
1568620095.3,286047001.7,N
1568620115.1,286047004.4,N
1568620135.9,286047003.9,N
1568620155.7,286047004.4,N
1568620175.6,286047001.7,N
1568620195.4,286047004.0,N
1568620215.2,286047001.5,N
1568620235.1,286047001.8,N
1568620236.0,286047001.8,N
1568620255.8,286047001.7,N
1568620275.7,286047002.0,N
1568620295.5,286047002.8,N
1568620315.3,286046998.6,N
1568620335.2,286046998.7,N
1568620355.0,286046998.8,N
1568620355.9,286046998.8,N
1568620375.8,286047001.0,N
1568620395.6,286047000.0,N
1568620415.4,286047000.7,N
1568620435.3,286047000.0,N
1568620455.1,286046999.9,N
1568620475.8,286047002.8,N
1568620495.7,286047001.6,N
1568620515.5,286047002.5,N
1568620535.4,286047000.9,N
1568620555.2,286047001.1,N
1568620575.0,286046998.9,N
1568620575.9,286046998.9,N
1568620595.8,286047001.5,N
1568620615.6,286047000.6,N
1568620635.4,286046999.7,N
1568620655.3,286047002.5,N
1568620675.1,286047001.4,N
1568620695.9,286047003.8,N
1568620715.7,286047003.0,N
1568620735.5,286047001.6,N
1568620755.4,286047000.1,N
1568620775.2,286047002.1,N
1568620795.1,286047002.5,N
1568620796.0,286047002.5,N
