#timestamp,LO_Frequency,Hit,StdDev 
1669107615.3,286046992.2,N
1669107635.1,286046991.1,N
1669107655.9,286046987.0,N
1669107675.7,286046987.9,N
1669107695.5,286046984.7,N
1669107715.4,286046983.1,Y
1669107735.2,286046984.6,P
1669107755.1,286046985.1,N
1669107756.0,286046985.1,N
1669107775.8,286046985.0,Y
1669107795.6,286046997.3,P
1669107815.5,286046995.1,N
1669107835.3,286046996.4,N
1669107855.2,286046996.1,N
1669107875.9,286046997.5,N
1669107895.7,286046996.1,N
1669107915.6,286046995.1,N
1669107935.4,286046997.8,N
1669107955.2,286046999.6,N
1669107975.1,286046998.4,N
1669107976.0,286046998.4,N
1669107995.8,286047000.8,N
1669108015.7,286047000.1,N
1669108035.5,286047002.7,N
1669108055.3,286046999.8,N
1669108075.2,286047000.2,N
1669108095.0,286046999.8,N
1669108095.9,286046999.8,N
1669108115.7,286047001.6,N
1669108135.6,286047002.0,N
1669108155.4,286047001.3,N
1669108175.3,286047003.8,N
1669108195.1,286047003.0,N
1669108196.0,286047003.0,N
1669108215.8,286047005.5,N
1669108235.7,286047004.7,N
1669108255.5,286047003.3,N
1669108275.3,286047004.2,N
1669108295.2,286047002.5,N
1669108315.0,286047002.3,N
1669108315.9,286047002.3,N
1669108335.8,286047001.7,N
1669108355.6,286047001.7,N
1669108375.4,286047002.5,N
1669108395.3,286047002.7,N
1669108415.1,286046999.7,N
1669108435.8,286047000.1,N
1669108455.7,286047000.9,N
1669108475.5,286046998.1,N
1669108495.4,286046998.2,N
1669108515.2,286046998.6,N
1669108535.0,286046996.5,N
1669108535.9,286046996.5,N
1669108555.8,286046999.6,N
1669108575.6,286046999.2,N
1669108595.4,286046999.2,N
1669108615.3,286046996.7,N
1669108635.1,286046996.6,N
1669108655.9,286046998.8,N
1669108675.7,286046999.6,N
1669108695.5,286046999.6,N
1669108715.4,286046999.3,N
1669108735.2,286046998.6,N
1669108755.0,286046999.2,N
1669108755.9,286046999.2,N
1669108775.8,286046995.2,N
1669108795.6,286046997.6,N
1669108815.5,286046995.0,N
1669108835.3,286046995.5,N
1669108855.1,286046995.6,N
1669108875.9,286046995.5,N
1669108895.7,286046996.2,N
1669108915.5,286046994.0,N
1669108935.4,286046994.2,N
1669108955.2,286046994.4,N
1669108975.1,286046994.4,N
1669108976.0,286046994.4,N
1669108995.8,286046994.5,N
1669109015.6,286046992.8,Y
1669109035.5,286046993.5,P
1669109055.3,286046992.4,P
1669109075.1,286046992.0,P
1669109095.9,286046993.0,Y
1669109115.7,286046999.5,P
1669109135.6,286046996.5,N
1669109155.4,286046996.9,N
1669109175.2,286046996.6,N
1669109195.1,286046997.0,N
1669109196.0,286046997.0,N
1669109215.8,286046999.3,N
1669109235.7,286046998.7,N
1669109255.5,286046998.6,N
1669109275.3,286046999.0,N
1669109295.2,286046998.5,N
1669109315.9,286046998.7,N
1669109335.7,286046996.6,N
1669109355.6,286046997.1,N
1669109375.4,286046997.6,N
1669109395.3,286046997.8,N
1669109415.1,286046998.0,N
1669109416.0,286046998.0,N
1669109435.8,286046995.3,Y
1669109455.7,286046996.9,P
1669109475.5,286046999.2,N
1669109495.3,286046996.6,P
1669109515.2,286046999.6,N
1669109535.0,286046999.6,N
1669109535.9,286046999.6,N
1669109555.8,286046998.9,N
1669109575.6,286046999.3,N
1669109595.4,286046999.5,N
1669109615.3,286046999.4,N
1669109635.1,286046998.9,N
1669109655.8,286046999.6,N
1669109675.7,286046999.1,N
1669109695.5,286046999.2,N
1669109715.4,286046998.2,N
1669109735.2,286047001.1,N
1669109755.0,286047001.2,N
1669109755.9,286047001.2,N
1669109775.8,286047000.6,N
1669109795.6,286047000.3,N
1669109815.4,286047002.6,N
1669109835.3,286047002.1,N
1669109855.1,286047001.9,N
1669109875.9,286047000.7,N
1669109895.7,286046998.2,N
1669109915.5,286047000.4,N
1669109935.4,286047002.8,N
1669109955.2,286047003.4,N
1669109975.0,286047003.5,N
1669109975.9,286047003.5,N
1669109995.8,286047005.1,N
1669110015.6,286047007.6,Y
1669110035.5,286047006.9,P
1669110055.3,286047007.2,N
1669110075.1,286047005.2,N
1669110095.9,286047004.8,N
1669110115.7,286047007.1,N
1669110135.5,286047005.0,N
1669110155.4,286047009.2,Y
1669110175.2,286047002.2,P
1669110195.1,286047002.3,N
1669110196.0,286047002.3,N
1669110215.8,286047002.2,N
1669110235.6,286047004.2,Y
1669110255.5,286046998.4,P
1669110275.3,286047000.2,N
1669110295.2,286046999.5,N
1669110315.9,286046999.6,N
1669110335.7,286046998.5,N
1669110355.6,286047000.4,N
1669110375.4,286046998.4,N
1669110395.2,286047001.1,N
1669110415.1,286046999.9,N
1669110416.0,286046999.9,N
1669110435.8,286046998.4,N
1669110455.7,286047000.8,N
1669110475.5,286047002.3,N
1669110495.3,286047000.3,N
1669110515.2,286047000.6,N
1669110535.0,286047000.5,N
1669110535.9,286047000.5,N
1669110555.7,286047002.2,N
1669110575.6,286047002.5,N
1669110595.4,286047002.4,N
1669110615.3,286047001.4,N
1669110635.1,286047004.4,Y
1669110655.8,286047004.1,P
1669110675.7,286047006.0,P
1669110695.5,286047004.7,N
1669110715.4,286047008.6,Y
1669110735.2,286047003.0,P
1669110755.0,286047004.0,P
1669110755.9,286047004.0,P
1669110775.8,286047001.7,Y
1669110795.6,286047000.4,P
1669110815.4,286047001.3,N
1669110835.3,286047002.0,N
1669110855.1,286047002.4,N
1669110875.9,286047001.4,N
1669110895.7,286047001.5,N
1669110915.5,286047003.0,Y
1669110935.4,286047004.4,P
1669110955.2,286047004.0,P
1669110975.0,286047005.5,P
1669110976.0,286047005.5,Y
1669110995.8,286047001.3,P
1669111015.6,286047002.6,N
1669111035.5,286047004.3,P
1669111055.3,286047006.0,Y
1669111075.1,286047002.8,P
1669111095.9,286046998.1,P
1669111115.7,286047000.1,N
1669111135.5,286047002.5,N
1669111155.4,286047001.5,N
1669111175.2,286047002.5,N
1669111195.1,286047002.4,N
1669111196.0,286047002.4,N
