#timestamp,LO_Frequency,Hit,StdDev 
1512262815.9,286046995.6,N
1512262835.7,286046996.3,N
1512262855.5,286046996.1,N
1512262875.4,286046997.6,N
1512262895.2,286046997.9,N
1512262915.0,286046996.5,N
1512262915.9,286046996.5,N
1512262935.8,286047001.1,N
1512262955.6,286046996.8,N
1512262975.5,286046997.2,N
1512262995.3,286046996.1,N
1512263015.1,286046994.2,Y
1512263035.9,286046997.8,P
1512263055.7,286046996.4,P
1512263075.6,286046995.5,P
1512263095.4,286046994.2,Y
1512263115.2,286046995.3,P
1512263135.1,286046999.4,N
1512263136.0,286046999.4,N
1512263155.8,286046997.6,N
1512263175.6,286046996.8,N
1512263195.5,286047000.6,N
1512263215.3,286047002.5,N
1512263235.2,286047000.7,N
1512263255.9,286046996.9,N
1512263275.7,286046997.6,N
1512263295.6,286046998.8,N
1512263315.4,286047000.0,N
1512263335.2,286047000.5,N
1512263355.1,286047002.2,N
1512263356.0,286047002.2,N
1512263375.8,286047004.2,N
1512263395.7,286047001.2,N
1512263415.5,286047000.8,N
1512263435.3,286046998.8,N
1512263455.2,286046996.1,N
1512263475.0,286046996.5,N
1512263475.9,286046996.5,N
1512263495.8,286046996.5,N
1512263515.6,286046996.6,N
1512263535.4,286046993.3,N
1512263555.3,286046995.7,N
1512263575.1,286046997.2,N
1512263595.8,286047001.2,N
1512263615.7,286047002.8,N
1512263635.5,286047002.4,N
1512263655.4,286047000.4,N
1512263675.2,286046998.5,N
1512263695.0,286047002.2,N
1512263695.9,286047002.2,N
1512263715.8,286047002.0,N
1512263735.6,286047000.9,N
1512263755.4,286046997.8,N
1512263775.3,286046996.9,N
1512263795.1,286046999.9,N
1512263815.9,286047004.3,N
1512263835.7,286047002.0,N
1512263855.5,286047002.5,N
1512263875.4,286047000.3,N
1512263895.2,286046999.7,N
1512263915.0,286047001.8,N
1512263915.9,286047001.8,N
1512263935.8,286047002.2,N
1512263955.6,286047000.4,N
1512263975.5,286046999.9,N
1512263995.3,286047004.3,N
1512264015.1,286047003.9,N
1512264035.9,286047002.2,N
1512264055.7,286047000.1,N
1512264075.5,286047002.5,N
1512264095.4,286047001.4,N
1512264115.2,286047004.2,N
1512264135.1,286046999.7,N
1512264136.0,286046999.7,N
1512264155.8,286046998.9,N
1512264175.6,286047000.1,N
1512264195.5,286047002.0,N
1512264215.3,286047000.2,N
1512264235.2,286047004.3,N
1512264255.9,286047001.7,N
1512264275.7,286047001.5,N
1512264295.6,286047001.3,N
1512264315.4,286047003.6,N
1512264335.2,286047003.3,N
1512264355.1,286047005.1,Y
1512264356.0,286047005.1,P
1512264375.8,286047004.8,N
1512264395.7,286047006.2,P
1512264415.5,286047006.8,Y
1512264435.3,286047001.4,P
1512264455.2,286047000.0,N
1512264475.0,286046998.2,N
1512264475.9,286046998.2,N
1512264495.8,286046998.9,N
1512264515.6,286046999.3,N
1512264535.4,286046999.2,N
1512264555.3,286046999.4,N
1512264575.1,286046996.7,N
1512264595.8,286046997.3,N
1512264615.7,286046997.9,N
1512264635.5,286046997.8,N
1512264655.4,286046994.9,N
1512264675.2,286046995.2,N
1512264695.0,286046996.0,N
1512264695.9,286046996.0,N
1512264715.8,286046995.6,N
1512264735.6,286046995.0,N
1512264755.4,286046999.2,N
1512264775.3,286046996.7,N
1512264795.1,286046999.2,N
1512264815.9,286046995.5,N
1512264835.7,286046994.9,N
1512264855.5,286046995.8,N
1512264875.4,286046997.2,N
1512264895.2,286046998.8,N
1512264915.0,286047001.2,N
1512264916.0,286047001.2,N
1512264935.8,286046999.2,N
1512264955.6,286047000.9,N
1512264975.5,286046995.1,N
1512264995.3,286046998.0,N
1512265015.1,286046997.2,N
1512265035.9,286046995.6,N
1512265055.7,286046993.7,Y
1512265075.6,286047001.1,P
1512265095.4,286047002.3,N
1512265115.2,286047002.3,N
1512265135.1,286046998.4,N
1512265136.0,286046998.4,N
1512265155.8,286046998.8,N
1512265175.6,286047000.3,N
1512265195.5,286047000.1,N
1512265215.3,286047001.2,N
1512265235.2,286047000.0,N
1512265255.9,286047000.5,N
1512265275.7,286046997.1,N
1512265295.6,286046995.8,N
1512265315.4,286046995.6,N
1512265335.3,286046994.3,N
1512265355.1,286046994.0,N
1512265356.0,286046994.0,N
1512265375.8,286046995.7,N
1512265395.7,286046997.8,N
1512265415.5,286046996.8,N
1512265435.3,286046998.7,N
1512265455.2,286047000.2,N
1512265475.0,286046999.5,N
1512265475.9,286046999.5,N
1512265495.8,286046998.0,N
1512265515.6,286046997.4,N
1512265535.4,286046999.2,N
1512265555.3,286046999.3,N
1512265575.1,286046998.7,N
1512265595.9,286046996.5,N
1512265615.7,286046998.5,N
1512265635.5,286047001.2,N
1512265655.4,286047000.8,N
1512265675.2,286047001.6,N
1512265695.0,286047000.5,N
1512265695.9,286047000.5,N
1512265715.8,286047000.4,N
1512265735.6,286046999.9,N
1512265755.5,286046999.6,N
1512265775.3,286046998.5,N
1512265795.1,286047002.7,N
1512265815.9,286046999.9,N
1512265835.7,286046999.9,N
1512265855.5,286047000.4,N
1512265875.4,286047000.1,N
1512265895.2,286047001.3,N
1512265915.1,286047003.7,N
1512265916.0,286047003.7,N
1512265935.8,286047003.4,N
1512265955.6,286047005.9,Y
1512265975.5,286047006.0,P
1512265995.3,286047003.1,N
1512266015.1,286047004.2,N
1512266035.9,286047005.4,N
1512266055.7,286047003.6,N
1512266075.6,286047006.0,Y
1512266095.4,286047001.4,P
1512266115.2,286047000.9,N
1512266135.1,286046998.2,N
1512266136.0,286046998.2,N
1512266155.8,286047001.2,N
1512266175.7,286047002.6,N
1512266195.5,286047002.4,N
1512266215.3,286046998.4,N
1512266235.2,286046995.3,N
1512266255.0,286046997.5,N
1512266255.9,286046997.5,N
1512266275.7,286046994.4,N
1512266295.6,286046994.0,N
1512266315.4,286046993.6,N
1512266335.3,286046995.7,N
1512266355.1,286046993.3,N
1512266356.0,286046993.3,N
1512266375.8,286046993.9,N
1512266395.7,286046994.6,N
