#timestamp,LO_Frequency,Hit,StdDev 
1620871215.5,286047001.6,N
1620871235.3,286047001.4,N
1620871255.1,286047002.5,N
1620871275.9,286047001.6,N
1620871295.7,286047001.9,N
1620871315.5,286047002.4,N
1620871335.4,286047000.4,N
1620871355.2,286047002.6,N
1620871375.0,286047001.5,N
1620871375.9,286047001.5,N
1620871395.8,286047001.4,N
1620871415.6,286047002.1,N
1620871435.4,286047002.0,N
1620871455.3,286047002.6,Y
1620871475.1,286046999.0,P
1620871495.8,286047000.8,N
1620871515.7,286047001.0,N
1620871535.5,286047001.2,N
1620871555.3,286047000.9,N
1620871575.2,286047001.2,N
1620871595.0,286047000.6,N
1620871595.9,286047000.6,N
1620871615.7,286047000.5,N
1620871635.6,286047000.0,N
1620871655.4,286047000.1,N
1620871675.2,286046999.7,N
1620871695.1,286046999.8,N
1620871696.0,286046999.8,N
1620871715.8,286047002.8,Y
1620871735.6,286046999.8,P
1620871755.5,286047000.5,N
1620871775.3,286047000.1,N
1620871795.1,286047000.1,N
1620871815.9,286046999.8,N
1620871835.7,286046999.9,N
1620871855.5,286047000.1,N
1620871875.4,286046999.9,N
1620871895.2,286047000.2,N
1620871915.0,286047000.3,N
1620871915.9,286047000.3,N
1620871935.8,286047000.7,N
1620871955.6,286047000.3,N
1620871975.4,286047002.3,Y
1620871995.3,286047002.2,P
1620872015.1,286047001.4,N
1620872035.8,286047003.9,P
1620872055.7,286047003.5,N
1620872075.5,286047003.2,N
1620872095.3,286047003.5,N
1620872115.2,286047002.9,N
1620872135.0,286047002.9,N
1620872135.9,286047002.9,N
1620872155.7,286047004.3,Y
1620872175.6,286047001.2,P
1620872195.4,286047001.0,N
1620872215.2,286047001.2,N
1620872235.1,286046998.6,N
1620872236.0,286046998.6,N
1620872255.8,286046998.8,N
1620872275.6,286047000.6,N
1620872295.5,286046998.6,N
1620872315.3,286046999.0,N
1620872335.1,286047000.5,N
1620872355.9,286046998.2,N
1620872375.7,286047000.8,N
1620872395.5,286046998.8,N
1620872415.4,286047001.0,N
1620872435.2,286046998.7,N
1620872455.0,286046999.6,N
1620872455.9,286046999.6,N
1620872475.8,286046996.9,N
1620872495.6,286046999.4,N
1620872515.4,286046998.6,N
1620872535.3,286046999.0,N
1620872555.1,286046998.1,N
1620872575.8,286046998.2,N
1620872595.7,286047000.9,N
1620872615.5,286047001.2,N
1620872635.3,286046998.8,N
1620872655.2,286046998.2,N
1620872675.0,286047001.1,N
1620872675.9,286047001.1,N
1620872695.7,286046998.4,N
1620872715.6,286046999.4,N
1620872735.4,286047000.6,N
1620872755.2,286046998.5,N
1620872775.1,286046998.2,N
1620872776.0,286046998.2,N
1620872795.8,286046998.4,N
1620872815.6,286046998.5,N
1620872835.5,286046998.8,N
1620872855.3,286047001.1,N
1620872875.1,286047001.2,N
1620872895.9,286046998.3,N
1620872915.7,286046998.5,N
1620872935.5,286046998.5,N
1620872955.4,286046998.2,N
1620872975.2,286047001.1,N
1620872995.0,286047000.6,N
1620872995.9,286047000.6,N
1620873015.8,286046998.1,N
1620873035.6,286046998.5,N
1620873055.4,286047001.1,N
1620873075.3,286047001.2,N
1620873095.1,286047001.2,N
1620873115.8,286046999.8,N
1620873135.7,286047001.9,N
1620873155.5,286047004.4,Y
1620873175.3,286047004.3,P
1620873195.2,286047001.4,N
1620873215.0,286047001.8,N
1620873215.9,286047001.8,N
1620873235.7,286047004.4,N
1620873255.6,286047004.1,N
1620873275.4,286047004.1,N
1620873295.2,286047004.1,N
1620873315.1,286047004.2,N
1620873316.0,286047004.2,N
1620873335.8,286047006.0,Y
1620873355.6,286047002.6,P
1620873375.5,286047002.5,P
1620873395.3,286047002.8,P
1620873415.2,286047002.3,Y
1620873435.9,286047001.1,P
1620873455.7,286046998.8,N
1620873475.6,286046999.3,N
1620873495.4,286046999.3,N
1620873515.2,286046998.3,N
1620873535.0,286046999.0,N
1620873536.0,286046999.0,N
1620873555.8,286046996.7,N
1620873575.6,286046996.8,N
1620873595.5,286046996.6,N
1620873615.3,286046999.3,N
1620873635.1,286046998.3,N
1620873655.9,286046999.0,N
1620873675.7,286046998.8,N
1620873695.5,286046999.1,N
1620873715.3,286046998.5,N
1620873735.2,286046999.0,N
1620873755.0,286046998.2,N
1620873755.9,286046998.2,N
1620873775.8,286046998.3,N
1620873795.6,286047000.9,N
1620873815.4,286047000.9,N
1620873835.2,286047000.8,N
1620873855.1,286046998.2,N
1620873856.0,286046998.2,N
1620873875.8,286047001.2,N
1620873895.7,286047000.3,N
1620873915.5,286047000.0,N
1620873935.3,286047000.2,N
1620873955.1,286047000.3,N
1620873975.9,286047001.2,N
1620873995.7,286047000.1,N
1620874015.5,286047002.7,N
1620874035.4,286047002.7,N
1620874055.2,286046999.9,N
1620874075.0,286047000.5,N
1620874076.0,286047000.5,N
1620874095.8,286047001.0,N
1620874115.6,286047000.6,N
1620874135.4,286047000.5,N
1620874155.3,286046998.1,N
1620874175.1,286047000.4,N
1620874195.8,286047000.2,N
1620874215.7,286046999.8,N
1620874235.5,286046999.8,N
1620874255.3,286047000.6,N
1620874275.2,286047000.3,N
1620874295.0,286046999.8,N
1620874295.9,286046999.8,N
1620874315.7,286047000.3,N
1620874335.6,286047000.9,N
1620874355.4,286047000.8,N
1620874375.2,286047000.0,N
1620874395.1,286047000.1,N
1620874396.0,286047000.1,N
1620874415.8,286046999.8,N
1620874435.6,286047000.9,N
1620874455.5,286047001.1,N
1620874475.3,286047000.8,N
1620874495.1,286047000.8,N
1620874515.9,286047000.7,N
1620874535.7,286046998.3,N
1620874555.5,286046998.5,N
1620874575.4,286046998.1,N
1620874595.2,286047002.8,Y
1620874615.0,286046999.9,P
1620874616.0,286046999.9,N
1620874635.8,286047000.1,N
1620874655.6,286047000.1,N
1620874675.5,286047002.5,Y
1620874695.3,286047002.0,P
1620874715.1,286047001.4,N
1620874735.9,286047001.9,N
1620874755.7,286047002.5,Y
1620874775.5,286047001.1,P
1620874795.4,286047001.1,P
