#timestamp,LO_Frequency,Hit,StdDev 
1606676415.9,286047000.2,P
1606676435.7,286047000.6,N
1606676455.5,286046999.7,N
1606676475.4,286046999.9,N
1606676495.2,286047004.0,Y
1606676515.0,286047003.0,P
1606676515.9,286047003.0,N
1606676535.8,286047004.6,P
1606676555.6,286047006.3,Y
1606676575.4,286047003.3,P
1606676595.3,286047003.8,P
1606676615.1,286047003.8,P
1606676635.9,286047003.9,Y
1606676655.7,286047002.7,P
1606676675.5,286047000.0,N
1606676695.3,286047001.7,N
1606676715.2,286047001.8,N
1606676735.0,286047003.5,Y
1606676735.9,286047003.5,P
1606676755.8,286047001.5,N
1606676775.6,286047003.9,P
1606676795.4,286047003.1,Y
1606676815.3,286047001.3,P
1606676835.1,286047003.1,P
1606676836.0,286047003.1,P
1606676855.8,286047005.9,Y
1606676875.7,286047004.3,P
1606676895.5,286047003.1,P
1606676915.3,286047004.2,P
1606676935.2,286047003.4,Y
1606676955.9,286047002.6,P
1606676975.7,286047002.2,P
1606676995.6,286047001.5,N
1606677015.4,286047003.8,Y
1606677035.2,286047001.8,P
1606677055.1,286047002.5,P
1606677056.0,286047002.5,P
1606677075.8,286047002.2,Y
1606677095.6,286047001.2,P
1606677115.5,286047001.2,N
1606677135.3,286047000.6,N
1606677155.1,286046998.7,N
1606677175.9,286046998.9,N
1606677195.7,286046998.4,N
1606677215.5,286046998.4,N
1606677235.4,286047000.8,N
1606677255.2,286047000.6,N
1606677275.0,286047000.3,N
1606677275.9,286047000.3,N
1606677295.8,286047002.6,N
1606677315.6,286047004.0,N
1606677335.4,286047003.0,N
1606677355.3,286047003.3,N
1606677375.1,286047004.8,N
1606677395.8,286047005.0,N
1606677415.7,286047007.5,Y
1606677435.5,286047005.7,P
1606677455.3,286047005.0,N
1606677475.2,286047005.3,N
1606677495.0,286047004.7,N
1606677495.9,286047004.7,N
1606677515.8,286047006.8,Y
1606677535.6,286047004.2,P
1606677555.4,286047003.9,P
1606677575.3,286047004.2,P
1606677595.1,286047001.3,Y
1606677596.0,286047001.3,P
1606677615.8,286046996.9,N
1606677635.7,286047001.2,N
1606677655.5,286047002.3,N
1606677675.3,286047002.5,N
1606677695.2,286046999.8,N
1606677715.9,286047001.8,N
1606677735.7,286047001.5,N
1606677755.6,286047003.8,N
1606677775.4,286047005.6,N
1606677795.2,286047004.9,N
1606677815.1,286047003.0,N
1606677816.0,286047003.0,N
1606677835.8,286047005.6,N
1606677855.6,286047005.3,N
1606677875.5,286047004.8,N
1606677895.3,286047005.0,N
1606677915.1,286047006.3,N
1606677935.9,286047008.0,Y
1606677955.7,286047004.7,P
1606677975.5,286047007.2,P
1606677995.4,286047006.4,P
1606678015.2,286047007.3,Y
1606678035.0,286046999.9,P
1606678035.9,286046999.9,N
1606678055.8,286047002.7,N
1606678075.6,286047002.5,N
1606678095.4,286047001.9,N
1606678115.3,286047000.1,N
1606678135.1,286046999.7,N
1606678155.8,286047001.8,N
1606678175.7,286047000.1,N
1606678195.5,286047000.4,N
1606678215.3,286047002.6,N
1606678235.2,286046999.7,N
1606678255.9,286047001.6,N
1606678275.7,286046999.8,N
1606678295.6,286047000.3,N
1606678315.4,286047000.7,N
1606678335.2,286046999.7,N
1606678355.1,286047000.5,N
1606678356.0,286047000.5,N
1606678375.8,286047001.2,N
1606678395.6,286046999.9,N
1606678415.5,286047000.0,N
1606678435.3,286046999.8,N
1606678455.1,286046998.4,N
1606678475.9,286047000.3,N
1606678495.7,286046999.8,N
1606678515.5,286047002.7,N
1606678535.4,286047001.0,N
1606678555.2,286046998.7,N
1606678575.0,286046997.5,N
1606678575.9,286046997.5,N
1606678595.8,286046995.4,Y
1606678615.6,286046993.7,P
1606678635.4,286046993.5,N
1606678655.3,286046993.4,N
1606678675.1,286046994.6,N
1606678676.0,286046994.6,N
1606678695.8,286046996.4,N
1606678715.7,286046993.6,N
1606678735.5,286046993.5,N
1606678755.3,286046994.8,N
1606678775.2,286046994.1,N
1606678795.9,286046993.0,Y
1606678815.7,286046997.6,P
1606678835.6,286046994.9,P
1606678855.4,286046995.4,P
1606678875.2,286046996.3,Y
1606678895.1,286046999.1,P
1606678896.0,286046999.1,N
1606678915.8,286046996.9,N
1606678935.6,286046996.7,N
1606678955.5,286046997.0,N
1606678975.3,286046995.2,Y
1606678995.1,286046997.0,P
1606679015.9,286046996.9,P
1606679035.7,286046996.9,P
1606679055.5,286046997.4,Y
1606679075.4,286047000.0,P
1606679095.2,286046998.2,N
1606679115.0,286046999.2,N
1606679115.9,286046999.2,N
1606679135.8,286046998.2,N
1606679155.6,286046998.4,N
1606679175.4,286046996.7,Y
1606679195.3,286046999.6,P
1606679215.1,286046996.9,P
1606679216.0,286046996.9,N
1606679235.8,286046997.0,N
1606679255.7,286046997.9,N
1606679275.5,286046997.9,N
1606679295.3,286046996.2,Y
1606679315.2,286046995.4,P
1606679335.9,286046995.1,P
1606679355.7,286046996.2,P
1606679375.6,286046995.7,Y
1606679395.4,286047000.0,P
1606679415.2,286047002.8,N
1606679435.0,286046999.7,N
1606679436.0,286046999.7,N
1606679455.8,286047000.4,N
1606679475.6,286046998.8,N
1606679495.5,286046999.2,N
1606679515.3,286046996.7,N
1606679535.1,286046995.4,N
1606679555.9,286046996.2,N
1606679575.7,286046995.4,N
1606679595.5,286046995.2,N
1606679615.3,286046995.1,N
1606679635.2,286046997.9,N
1606679655.0,286046995.3,N
1606679655.9,286046995.3,N
1606679675.8,286046995.5,N
1606679695.6,286046992.5,Y
1606679715.4,286046996.0,P
1606679735.3,286046996.3,P
1606679755.1,286046993.3,P
1606679756.0,286046993.3,Y
1606679775.8,286046996.7,P
1606679795.7,286046996.7,P
1606679815.5,286046997.4,P
1606679835.3,286046996.9,Y
1606679855.2,286047000.8,P
1606679875.9,286047001.1,N
1606679895.7,286047001.1,N
1606679915.6,286046998.4,N
1606679935.4,286046999.1,N
1606679955.2,286046997.5,N
1606679975.1,286046995.1,N
1606679976.0,286046995.1,N
1606679995.8,286046994.9,N
