#timestamp,LO_Frequency,Hit,StdDev 
1657954815.1,286046998.3,N
1657954816.0,286046998.3,N
1657954835.8,286046998.6,N
1657954855.7,286046998.3,N
1657954875.5,286046998.6,N
1657954895.3,286047001.2,N
1657954915.2,286046998.5,N
1657954935.0,286046998.6,N
1657954935.9,286046998.6,N
1657954955.8,286046998.2,N
1657954975.6,286047000.9,N
1657954995.4,286046998.5,N
1657955015.3,286046998.5,N
1657955035.1,286047000.8,N
1657955055.8,286046998.4,N
1657955075.7,286047001.2,N
1657955095.5,286047001.1,N
1657955115.4,286047000.8,N
1657955135.2,286046998.3,N
1657955155.0,286047001.1,N
1657955155.9,286047001.1,N
1657955175.8,286046998.1,N
1657955195.6,286047000.7,N
1657955215.5,286047000.1,N
1657955235.3,286047003.3,N
1657955255.1,286047005.6,Y
1657955275.9,286047005.1,P
1657955295.7,286047004.9,N
1657955315.5,286047006.0,N
1657955335.4,286047005.4,N
1657955355.2,286047004.5,N
1657955375.1,286047005.8,N
1657955376.0,286047005.8,N
1657955395.8,286047005.1,N
1657955415.6,286047004.7,N
1657955435.5,286047003.9,N
1657955455.3,286047003.8,N
1657955475.1,286047003.2,N
1657955495.9,286047005.2,Y
1657955515.7,286047001.2,P
1657955535.6,286047001.1,N
1657955555.4,286046998.8,N
1657955575.2,286046999.4,N
1657955595.1,286046996.5,N
1657955596.0,286046996.5,N
1657955615.8,286046999.3,N
1657955635.7,286046999.2,N
1657955655.5,286047002.5,N
1657955675.3,286047007.1,N
1657955695.2,286047003.0,N
1657955715.0,286047004.1,N
1657955715.9,286047004.1,N
1657955735.7,286047002.1,N
1657955755.6,286046999.7,N
1657955775.4,286047002.4,N
1657955795.3,286047001.1,N
1657955815.1,286047000.0,N
1657955816.0,286047000.0,N
1657955835.8,286047001.1,N
1657955855.7,286047000.5,N
1657955875.5,286047000.1,N
1657955895.3,286047000.7,N
1657955915.2,286047000.7,N
1657955935.0,286047001.0,N
1657955935.9,286047001.0,N
1657955955.8,286046998.4,N
1657955975.6,286046999.0,N
1657955995.4,286046996.6,N
1657956015.3,286046999.3,N
1657956035.1,286046999.6,N
1657956055.9,286046996.5,N
1657956075.7,286046999.6,N
1657956095.5,286046997.1,N
1657956115.4,286046996.5,N
1657956135.2,286046997.2,N
1657956155.1,286046998.0,N
1657956156.0,286046998.0,N
1657956175.8,286046995.6,N
1657956195.6,286046995.0,N
1657956215.5,286046998.0,N
1657956235.3,286046995.4,N
1657956255.1,286046995.4,N
1657956275.9,286046996.2,N
1657956295.7,286046995.7,N
1657956315.6,286046995.6,N
1657956335.4,286046995.7,N
1657956355.2,286046994.6,N
1657956375.1,286046994.5,N
1657956376.0,286046994.5,N
1657956395.8,286046993.9,N
1657956415.6,286046994.2,N
1657956435.5,286046994.8,N
1657956455.3,286046992.2,Y
1657956475.2,286046997.2,P
1657956495.9,286046997.0,P
1657956515.7,286046996.7,P
1657956535.6,286046996.7,Y
1657956555.4,286047002.8,P
1657956575.3,286046999.9,N
1657956595.1,286046999.7,N
1657956596.0,286046999.7,N
1657956615.8,286047002.0,N
1657956635.7,286047002.0,N
1657956655.5,286047001.8,N
1657956675.3,286047000.1,N
1657956695.2,286047000.2,N
1657956715.0,286047000.2,N
1657956715.9,286047000.2,N
1657956735.8,286047000.1,N
1657956755.6,286047002.4,N
1657956775.6,286047002.0,N
1657956795.5,286047001.9,N
1657956815.3,286047003.9,N
1657956835.1,286047003.9,N
1657956855.9,286047001.4,N
1657956875.7,286047003.9,N
1657956895.5,286047004.0,N
1657956915.4,286047003.2,N
1657956935.2,286047004.1,N
1657956955.1,286047001.6,N
1657956956.0,286047001.6,N
1657956975.8,286047004.4,N
1657956995.6,286047001.8,N
1657957015.5,286047001.5,N
1657957035.3,286047004.2,N
1657957055.1,286047004.4,N
1657957075.9,286047003.8,N
1657957095.7,286047003.7,N
1657957115.6,286047003.8,N
1657957135.4,286047003.9,N
1657957155.2,286047003.7,N
1657957175.1,286047003.9,N
1657957176.0,286047003.9,N
1657957195.8,286047003.9,N
1657957215.6,286047001.7,N
1657957235.5,286047002.5,N
1657957255.3,286046999.7,N
1657957275.2,286047001.5,N
1657957295.9,286047002.7,N
1657957315.7,286047002.5,N
1657957335.6,286047002.2,N
1657957355.4,286047003.8,Y
1657957375.3,286047000.7,P
1657957395.1,286047002.8,N
1657957396.0,286047002.8,N
1657957415.8,286047002.3,N
1657957435.7,286047002.1,N
1657957455.5,286047001.4,N
1657957475.3,286047004.0,Y
1657957495.2,286047001.1,P
1657957515.0,286047000.9,N
1657957515.9,286047000.9,N
1657957535.8,286046998.2,Y
1657957555.6,286046998.3,P
1657957575.4,286046998.4,N
1657957595.3,286046998.4,N
1657957615.1,286046998.5,N
1657957635.9,286047001.0,N
1657957655.7,286046999.4,N
1657957675.5,286046998.7,N
1657957695.4,286046998.3,N
1657957715.2,286046998.7,N
1657957735.0,286046998.4,N
1657957735.9,286046998.4,N
1657957755.8,286046998.8,N
1657957775.6,286046998.8,N
1657957795.5,286047001.1,N
1657957815.3,286046998.6,N
1657957835.1,286046998.1,N
1657957855.9,286047001.1,N
1657957875.7,286046999.9,N
1657957895.5,286046999.9,N
1657957915.4,286047000.0,N
1657957935.2,286047000.2,N
1657957955.1,286047000.1,N
1657957956.0,286047000.1,N
1657957975.8,286047002.2,N
1657957995.6,286047000.4,N
1657958015.5,286047000.9,N
1657958035.3,286047000.5,N
1657958055.2,286047000.0,N
1657958075.9,286046999.8,N
1657958095.7,286046999.8,N
1657958115.6,286046999.9,N
1657958135.4,286047002.4,N
1657958155.2,286046999.8,N
1657958175.1,286047002.7,N
1657958176.0,286047002.7,N
1657958195.8,286047002.6,N
1657958215.7,286047002.1,N
1657958235.5,286047001.5,N
1657958255.3,286047002.0,N
1657958275.2,286047001.4,N
1657958295.0,286047002.3,N
1657958295.9,286047002.3,N
1657958315.8,286047002.8,N
1657958335.7,286047001.3,N
1657958355.5,286047001.4,N
1657958375.3,286047002.2,N
1657958395.2,286047002.2,N
