#timestamp,LO_Frequency,Hit,StdDev 
1513195215.8,286047006.5,N
1513195235.7,286047006.3,N
1513195255.5,286047007.4,N
1513195275.4,286047005.6,N
1513195295.2,286047003.8,N
1513195315.0,286047005.9,N
1513195315.9,286047005.9,N
1513195335.8,286047003.5,N
1513195355.6,286047007.5,N
1513195375.5,286047005.5,N
1513195395.3,286047003.6,N
1513195415.1,286047007.0,N
1513195435.9,286047003.2,N
1513195455.7,286047002.1,N
1513195475.5,286047001.6,N
1513195495.4,286047002.9,N
1513195515.2,286047002.9,N
1513195535.1,286047003.5,N
1513195536.0,286047003.5,N
1513195555.8,286047003.5,N
1513195575.6,286047004.7,N
1513195595.5,286047007.5,Y
1513195615.3,286047002.5,P
1513195635.2,286047001.7,N
1513195655.9,286047002.4,N
1513195675.7,286046999.2,N
1513195695.6,286046998.1,N
1513195715.4,286046999.2,N
1513195735.2,286046997.1,N
1513195755.1,286046994.3,N
1513195756.0,286046994.3,N
1513195775.8,286046994.5,N
1513195795.7,286046992.7,N
1513195815.5,286046991.8,N
1513195835.3,286046995.1,N
1513195855.2,286046995.8,N
1513195875.0,286046995.0,N
1513195875.9,286046995.0,N
1513195895.8,286046995.4,N
1513195915.6,286046994.0,N
1513195935.4,286046994.9,N
1513195955.3,286046995.6,N
1513195975.1,286046993.7,N
1513195995.8,286046997.7,N
1513196015.7,286046995.5,N
1513196035.5,286046993.4,N
1513196055.4,286046995.9,N
1513196075.2,286046994.9,N
1513196095.0,286046997.8,N
1513196095.9,286046997.8,N
1513196115.8,286046996.5,N
1513196135.6,286046997.7,N
1513196155.5,286046997.8,N
1513196175.3,286046995.5,N
1513196195.1,286046995.9,N
1513196215.9,286046990.3,Y
1513196235.7,286046993.8,P
1513196255.6,286046997.6,N
1513196275.4,286046998.1,N
1513196295.2,286046999.8,N
1513196315.1,286046998.6,N
1513196316.0,286046998.6,N
1513196335.8,286047002.4,N
1513196355.7,286047002.1,N
1513196375.5,286047003.0,N
1513196395.3,286047004.5,N
1513196415.2,286047004.3,N
1513196435.0,286047006.0,N
1513196435.9,286047006.0,N
1513196455.7,286047005.5,N
1513196475.6,286047001.9,N
1513196495.4,286047000.5,N
1513196515.3,286047002.2,N
1513196535.1,286047000.2,N
1513196555.8,286046999.2,N
1513196575.7,286046999.9,N
1513196595.5,286046999.1,N
1513196615.4,286046998.2,N
1513196635.2,286046996.9,N
1513196655.0,286046997.5,N
1513196655.9,286046997.5,N
1513196675.8,286046994.9,N
1513196695.6,286046997.4,N
1513196715.4,286046997.8,N
1513196735.3,286046998.4,N
1513196755.1,286046998.4,N
1513196775.9,286047000.4,N
1513196795.7,286047001.4,N
1513196815.5,286047001.9,N
1513196835.4,286047000.3,N
1513196855.2,286046999.9,N
1513196875.1,286047000.7,N
1513196876.0,286047000.7,N
1513196895.8,286046995.0,N
1513196915.6,286046995.2,N
1513196935.5,286046996.4,N
1513196955.3,286046998.0,N
1513196975.1,286046999.2,N
1513196995.9,286046998.7,N
1513197015.7,286047000.0,N
1513197035.6,286047002.3,N
1513197055.4,286047000.9,N
1513197075.2,286047000.8,N
1513197095.1,286047001.9,N
1513197096.0,286047001.9,N
1513197115.8,286047000.8,N
1513197135.7,286046998.5,N
1513197155.5,286046998.3,N
1513197175.3,286046999.5,N
1513197195.2,286046997.8,N
1513197215.0,286046994.9,N
1513197215.9,286046994.9,N
1513197235.8,286046997.4,N
1513197255.6,286046998.0,N
1513197275.4,286046996.8,N
1513197295.3,286046998.4,N
1513197315.1,286047002.2,N
1513197335.8,286047001.8,N
1513197355.7,286047001.7,N
1513197375.5,286047001.0,N
1513197395.4,286047000.3,N
1513197415.2,286046998.1,N
1513197435.0,286047000.3,N
1513197435.9,286047000.3,N
1513197455.8,286046998.4,N
1513197475.6,286046997.8,N
1513197495.5,286046998.5,N
1513197515.3,286046998.5,N
1513197535.1,286046997.3,N
1513197555.9,286046997.5,N
1513197575.7,286046999.0,N
1513197595.6,286046999.3,N
1513197615.4,286046997.2,N
1513197635.2,286046999.9,N
1513197655.1,286047001.7,N
1513197656.0,286047001.7,N
1513197675.8,286047003.7,N
1513197695.6,286047004.0,N
1513197715.5,286047002.5,N
1513197735.3,286046999.9,N
1513197755.2,286047001.6,N
1513197775.9,286046999.4,N
1513197795.7,286046995.2,N
1513197815.6,286047000.5,N
1513197835.4,286047002.1,N
1513197855.3,286046999.7,N
1513197875.1,286047002.6,N
1513197876.0,286047002.6,N
1513197895.8,286047001.5,N
1513197915.7,286047004.3,N
1513197935.5,286047003.8,N
1513197955.4,286047004.1,N
1513197975.2,286047002.5,N
1513197995.0,286047000.3,N
1513197995.9,286047000.3,N
1513198015.8,286047001.8,N
1513198035.6,286047000.1,N
1513198055.4,286046998.8,N
1513198075.3,286047001.8,N
1513198095.1,286047001.8,N
1513198115.9,286047000.1,N
1513198135.7,286047001.9,N
1513198155.5,286046999.9,N
1513198175.4,286046998.5,N
1513198195.2,286046999.9,N
1513198215.1,286047000.0,N
1513198216.0,286047000.0,N
1513198235.8,286047004.2,N
1513198255.6,286047003.4,N
1513198275.5,286047005.1,N
1513198295.3,286047003.1,N
1513198315.1,286047001.5,N
1513198335.9,286047000.0,N
1513198355.7,286047001.9,N
1513198375.6,286047001.9,N
1513198395.4,286047000.2,N
1513198415.2,286046999.5,N
1513198435.1,286046996.5,N
1513198436.0,286046996.5,N
1513198455.8,286047000.6,N
1513198475.7,286046999.8,N
1513198495.5,286047002.2,N
1513198515.3,286047002.1,N
1513198535.2,286047002.2,N
1513198555.0,286047005.3,N
1513198555.9,286047005.3,N
1513198575.8,286047009.2,Y
1513198595.6,286047006.7,P
1513198615.4,286047008.9,P
1513198635.3,286047005.6,N
1513198655.1,286047002.3,N
1513198675.8,286047001.1,N
1513198695.7,286047001.2,N
1513198715.5,286047000.1,N
1513198735.4,286046999.9,N
1513198755.2,286046997.0,N
1513198775.0,286047000.9,N
1513198775.9,286047000.9,N
1513198795.8,286047000.7,N
