#timestamp,LO_Frequency,Hit,StdDev 
1513425615.1,286047000.3,N
1513425635.9,286046998.6,N
1513425655.7,286046998.1,N
1513425675.6,286046998.2,N
1513425695.4,286046998.4,N
1513425715.2,286047000.0,N
1513425735.1,286047000.3,N
1513425736.0,286047000.3,N
1513425755.8,286047001.1,N
1513425775.7,286046999.8,N
1513425795.5,286047002.1,N
1513425815.3,286047003.4,N
1513425835.2,286047003.1,N
1513425855.0,286047001.8,N
1513425855.9,286047001.8,N
1513425875.8,286047001.4,N
1513425895.6,286047001.9,N
1513425915.4,286047000.2,N
1513425935.3,286047000.5,N
1513425955.1,286047000.5,N
1513425975.9,286047001.0,N
1513425995.7,286047000.4,N
1513426015.5,286047000.6,N
1513426035.4,286046998.7,N
1513426055.2,286047000.1,N
1513426075.1,286046999.7,N
1513426076.0,286046999.7,N
1513426095.8,286046999.7,N
1513426115.6,286047002.4,N
1513426135.5,286047002.8,N
1513426155.3,286046998.1,N
1513426175.1,286046999.0,N
1513426195.9,286047000.6,N
1513426215.7,286047000.3,N
1513426235.6,286046999.9,N
1513426255.4,286047000.4,N
1513426275.2,286047002.3,N
1513426295.1,286047002.7,N
1513426296.0,286047002.7,N
1513426315.8,286047007.1,Y
1513426365.7,286047001.9,E
1513426375.6,286047002.3,N
1513426395.5,286047000.7,P
1513426415.3,286046999.3,N
1513426435.1,286047001.2,N
1513426455.9,286046999.2,N
1513426475.7,286046998.5,N
1513426495.6,286047012.8,Y
1513426515.4,286047020.0,P
1513426535.2,286047016.3,N
1513426555.1,286047011.7,N
1513426556.0,286047011.7,N
1513426575.8,286047006.1,N
1513426595.6,286047005.3,N
1513426615.5,286047003.3,N
1513426635.3,286047001.6,N
1513426655.2,286046999.9,N
1513426675.9,286047001.6,N
1513426695.7,286047004.0,N
1513426715.6,286047004.0,N
1513426735.4,286047002.0,N
1513426755.2,286047002.0,N
1513426775.1,286047002.3,N
1513426776.0,286047002.3,N
1513426795.8,286047000.3,N
1513426815.7,286047001.1,N
1513426835.5,286046998.2,N
1513426855.3,286047000.0,N
1513426875.2,286047000.7,N
1513426895.0,286047000.2,N
1513426895.9,286047000.2,N
1513426915.8,286047001.7,N
1513426935.6,286047000.7,N
1513426955.4,286047001.0,N
1513426975.3,286046998.8,N
1513426995.1,286046999.3,N
1513427015.8,286046998.4,N
1513427035.7,286046999.5,N
1513427055.5,286046998.5,N
1513427075.4,286047002.8,N
1513427095.2,286047000.0,N
1513427115.0,286047001.1,N
1513427115.9,286047001.1,N
1513427135.8,286046999.2,N
1513427155.6,286046999.5,N
1513427175.5,286046999.1,N
1513427195.3,286046997.0,N
1513427215.1,286046999.1,N
1513427235.9,286046999.0,N
1513427255.7,286046998.2,N
1513427275.5,286047000.8,N
1513427295.4,286046999.9,N
1513427315.2,286047000.6,N
1513427335.1,286047000.3,N
1513427336.0,286047000.3,N
1513427355.8,286047001.2,N
1513427375.6,286046998.1,N
1513427395.5,286046999.3,N
1513427415.3,286046998.5,N
1513427435.2,286046998.5,N
1513427455.9,286046998.2,N
1513427475.7,286046998.4,N
1513427495.6,286047001.0,N
1513427515.4,286047001.0,N
1513427535.3,286047000.8,N
1513427555.1,286046998.8,N
1513427556.0,286046998.8,N
1513427575.8,286046998.9,N
1513427595.7,286046998.9,N
1513427615.5,286046998.8,N
1513427635.3,286047002.4,N
1513427655.2,286047000.9,N
1513427675.0,286047000.7,N
1513427675.9,286047000.7,N
1513427695.8,286047001.2,N
1513427715.6,286047001.0,N
1513427735.5,286046998.1,N
1513427755.3,286047000.3,N
1513427775.1,286047000.0,N
1513427795.9,286047000.1,N
1513427815.7,286047002.3,N
1513427835.6,286046999.8,N
1513427855.4,286047000.7,N
1513427875.2,286046999.6,N
1513427895.1,286046999.1,N
1513427896.0,286046999.1,N
1513427915.8,286046996.9,N
1513427935.7,286046995.0,Y
1513427955.5,286046995.2,P
1513427975.3,286046995.3,N
1513427995.2,286046995.0,N
1513428015.0,286046995.4,N
1513428015.9,286046995.4,N
1513428035.8,286046997.2,N
1513428055.6,286046997.4,N
1513428075.4,286046997.4,N
1513428095.3,286046997.4,N
1513428115.1,286046997.3,N
1513428135.8,286046995.3,Y
1513428155.7,286046999.9,P
1513428175.5,286047001.2,N
1513428195.4,286047000.3,N
1513428215.2,286047000.0,N
1513428235.0,286047000.1,N
1513428235.9,286047000.1,N
1513428255.8,286047001.0,N
1513428275.6,286046996.6,N
1513428295.4,286046999.5,N
1513428315.3,286046998.9,N
1513428335.1,286046996.5,N
1513428355.9,286046997.5,N
1513428375.7,286046997.2,N
1513428395.5,286046997.7,N
1513428415.4,286046997.4,N
1513428435.2,286046997.7,N
1513428455.0,286046997.1,N
1513428455.9,286046997.1,N
1513428475.8,286046999.6,N
1513428495.6,286046997.1,N
1513428515.5,286046997.5,N
1513428535.3,286046999.3,N
1513428555.1,286046999.1,N
1513428575.9,286046999.5,N
1513428595.7,286046996.6,N
1513428615.5,286046997.3,N
1513428635.4,286046997.1,N
1513428655.2,286046997.3,N
1513428675.0,286046996.9,N
1513428676.0,286046996.9,N
1513428695.8,286046996.9,N
1513428715.6,286046996.6,N
1513428735.5,286046996.8,N
1513428755.3,286046998.0,N
1513428775.1,286046997.7,N
1513428795.9,286046996.7,N
1513428815.7,286046997.5,N
1513428835.6,286046997.3,N
1513428855.4,286046997.7,N
1513428875.2,286046996.8,Y
1513428895.1,286047000.7,P
1513428896.0,286047000.7,N
1513428915.8,286046998.2,N
1513428935.6,286046998.2,N
1513428955.5,286046998.6,N
1513428975.3,286047000.6,N
1513428995.2,286046998.2,N
1513429015.9,286047000.6,N
1513429035.7,286047000.8,N
1513429055.6,286046998.8,N
1513429075.4,286046996.6,N
1513429095.2,286046997.6,N
1513429115.1,286046995.9,N
1513429116.0,286046995.9,N
1513429135.8,286046993.3,Y
1513429155.7,286046996.3,P
1513429175.5,286046998.0,N
1513429195.3,286046995.0,P
