#timestamp,LO_Frequency,Hit,StdDev 
1536318015.7,286046999.2,P
1536318035.6,286046997.2,N
1536318055.4,286046997.6,N
1536318075.2,286046997.0,Y
1536318095.1,286046998.8,P
1536318096.0,286046998.8,N
1536318115.8,286046997.9,P
1536318135.7,286046996.2,Y
1536318155.5,286046997.6,P
1536318175.3,286046995.9,P
1536318195.2,286046996.1,P
1536318215.9,286046994.4,Y
1536318235.7,286046998.0,P
1536318255.6,286046997.1,P
1536318275.4,286046997.8,P
1536318295.3,286046997.6,Y
1536318315.1,286046998.5,P
1536318316.0,286046998.5,N
1536318335.8,286046999.3,N
1536318355.7,286046999.3,N
1536318375.5,286046996.8,Y
1536318395.3,286046999.2,P
1536318415.2,286046998.4,P
1536318435.0,286046998.6,P
1536318435.9,286046998.6,Y
1536318455.8,286047001.2,P
1536318475.6,286047000.4,N
1536318495.4,286047000.8,N
1536318515.3,286047001.1,N
1536318535.1,286046999.5,N
1536318555.8,286046996.8,Y
1536318575.7,286046996.2,P
1536318595.5,286046997.9,N
1536318615.4,286046996.3,N
1536318635.2,286046995.9,N
1536318655.0,286046996.0,N
1536318655.9,286046996.0,N
1536318675.8,286046996.4,N
1536318695.6,286046993.5,Y
1536318715.4,286046998.9,P
1536318735.3,286046999.9,N
1536318755.1,286047001.9,N
1536318775.9,286047000.3,N
1536318795.7,286046998.9,N
1536318815.5,286047001.2,N
1536318835.4,286047002.7,N
1536318855.2,286047002.8,N
1536318875.0,286047000.8,N
1536318875.9,286047000.8,N
1536318895.8,286047001.1,N
1536318915.6,286047000.3,N
1536318935.5,286047000.2,N
1536318955.3,286047000.9,N
1536318975.1,286047001.2,N
1536318995.9,286046998.3,N
1536319015.7,286046999.0,N
1536319035.5,286046997.0,N
1536319055.4,286046996.6,N
1536319075.2,286046998.1,N
1536319095.1,286047002.0,N
1536319096.0,286047002.0,N
1536319115.8,286047004.3,N
1536319135.6,286047001.5,N
1536319155.5,286047000.3,N
1536319175.3,286047001.0,N
1536319195.1,286047000.7,N
1536319215.9,286046999.2,N
1536319235.7,286046997.5,N
1536319255.6,286046993.7,Y
1536319275.4,286046994.3,P
1536319295.2,286046994.7,N
1536319315.1,286046993.4,N
1536319316.0,286046993.4,N
1536319335.8,286046993.5,N
1536319355.6,286046993.9,N
1536319375.5,286046995.6,N
1536319395.3,286046993.6,Y
1536319415.2,286046999.5,P
1536319435.9,286046997.8,N
1536319455.7,286046997.6,N
1536319475.6,286046996.0,N
1536319495.4,286046994.1,Y
1536319515.2,286046997.5,P
1536319535.1,286046997.4,P
1536319536.0,286046997.4,P
1536319555.8,286046995.3,Y
1536319575.7,286047000.8,P
1536319595.5,286047001.0,N
1536319615.3,286046998.3,N
1536319635.2,286046998.5,N
1536319655.0,286046996.9,N
1536319655.9,286046996.9,N
1536319675.8,286046996.5,N
1536319695.6,286046995.0,Y
1536319715.4,286046997.1,P
1536319735.3,286046997.5,P
1536319755.1,286046995.2,P
1536319775.8,286046992.3,Y
1536319795.7,286046996.2,P
1536319815.5,286046994.9,P
1536319835.4,286046995.2,P
1536319855.2,286046995.8,Y
1536319875.0,286046999.4,P
1536319875.9,286046999.4,N
1536319895.8,286046997.3,N
1536319915.6,286046997.5,N
1536319935.4,286046996.0,N
1536319955.3,286046992.5,Y
1536319975.1,286046994.0,P
1536319995.9,286046995.1,N
1536320015.7,286046993.9,P
1536320035.5,286046990.7,Y
1536320055.4,286046995.6,P
1536320075.2,286046994.7,P
1536320095.0,286046994.7,P
1536320096.0,286046994.7,Y
1536320115.8,286046999.0,P
1536320135.6,286046998.9,N
1536320155.5,286046993.8,P
1536320175.3,286046996.2,N
1536320195.1,286046994.2,N
1536320215.9,286046993.9,N
1536320235.7,286046994.5,N
1536320255.6,286046993.1,Y
1536320275.4,286046996.3,P
1536320295.2,286046994.3,P
1536320315.1,286046993.7,P
1536320316.0,286046993.7,Y
1536320335.8,286046999.4,P
1536320355.6,286047000.8,N
1536320375.5,286047001.0,N
1536320395.3,286047002.5,N
1536320415.2,286047002.3,N
1536320435.9,286047000.9,N
1536320455.7,286046998.9,N
1536320475.6,286047001.1,N
1536320495.4,286047000.0,N
1536320515.2,286047001.7,N
1536320535.1,286047001.6,N
1536320536.0,286047001.6,N
1536320555.8,286047003.9,N
1536320575.7,286047001.8,N
1536320595.5,286047004.3,N
1536320615.3,286047005.9,N
1536320635.2,286047003.0,N
1536320655.9,286047005.4,N
1536320675.7,286047005.8,N
1536320695.6,286047005.8,N
1536320715.4,286047005.9,N
1536320735.2,286047004.2,N
1536320755.1,286047004.0,N
1536320756.0,286047004.0,N
1536320775.8,286047003.7,N
1536320795.7,286047003.0,N
1536320815.5,286047004.1,N
1536320835.3,286047001.3,N
1536320855.2,286047001.4,N
1536320875.0,286047004.1,N
1536320875.9,286047004.1,N
1536320895.7,286047004.6,N
1536320915.6,286047007.1,Y
1536320935.4,286047005.5,P
1536320955.3,286047005.1,P
1536320975.1,286047006.3,P
1536320995.8,286047006.9,Y
1536321015.7,286047001.5,P
1536321035.5,286047003.2,N
1536321055.4,286047003.1,N
1536321075.2,286047004.0,Y
1536321095.0,286047002.0,P
1536321095.9,286047002.0,P
1536321115.8,286047007.6,P
1536321135.6,286047007.2,Y
1536321155.4,286047003.4,P
1536321175.3,286047003.4,P
1536321195.1,286047001.7,P
1536321215.9,286047002.1,N
1536321235.7,286047002.4,N
1536321255.5,286047000.6,N
1536321275.4,286046999.8,N
1536321295.2,286047001.0,N
1536321315.0,286046997.2,N
1536321315.9,286046997.2,N
1536321335.8,286046997.2,N
1536321355.6,286046995.2,N
1536321375.5,286046993.4,N
1536321395.3,286046991.8,N
1536321415.1,286046994.8,N
1536321435.9,286046992.3,N
1536321455.7,286046994.0,N
1536321475.5,286046993.5,N
1536321495.4,286046994.5,N
1536321515.2,286046992.0,N
1536321535.1,286046991.9,N
1536321536.0,286046991.9,N
1536321555.8,286046994.5,N
1536321575.6,286046996.4,N
1536321595.5,286046995.2,N
