#timestamp,LO_Frequency,Hit 
1505347215.8,286047024.1,N
1505347235.6,286047022.4,N
1505347255.4,286047026.8,N
1505347275.3,286047025.5,N
1505347295.1,286047026.4,P
1505347315.8,286047007.4,N
1505347335.7,286047007.5,N
1505347355.5,286047008.1,N
1505347375.3,286047010.5,N
1505347395.2,286047009.6,N
1505347415.9,286047006.4,N
1505347435.7,286047008.0,N
1505347455.6,286047011.4,N
1505347475.4,286047013.7,N
1505347495.2,286047013.1,N
1505347515.1,286047015.4,N
1505347516.0,286047015.4,N
1505347535.8,286047013.6,N
1505347555.6,286047011.5,N
1505347575.4,286047009.9,N
1505347595.3,286047011.7,N
1505347615.1,286047013.4,N
1505347635.9,286047016.0,P
1505347655.7,286047001.3,N
1505347675.5,286046999.3,N
1505347695.3,286046992.4,N
1505347715.2,286046988.4,N
1505347735.0,286046986.0,N
1505347735.9,286046986.0,N
1505347755.7,286046985.7,N
1505347775.6,286046985.6,N
1505347795.4,286046980.7,N
1505347815.2,286046979.7,N
1505347835.1,286046977.7,N
1505347836.0,286046977.7,N
1505347855.8,286046975.8,N
1505347875.6,286046977.0,N
1505347895.5,286046976.4,N
1505347915.3,286046981.6,N
1505347935.1,286046979.3,N
1505347955.9,286046977.4,N
1505347975.7,286046978.6,N
1505347995.5,286046979.8,N
1505348015.3,286046976.3,N
1505348035.2,286046974.5,N
1505348055.0,286046974.1,N
1505348055.9,286046974.1,N
1505348075.7,286046972.9,N
1505348095.6,286046971.8,N
1505348115.4,286046969.9,N
1505348135.2,286046970.2,N
1505348155.1,286046968.2,N
1505348156.0,286046968.2,P
1505348175.8,286046989.7,N
1505348195.6,286046988.8,N
1505348215.5,286046989.8,N
1505348235.3,286046988.6,N
1505348255.1,286046991.6,N
1505348275.9,286046989.5,N
1505348295.7,286046991.4,N
1505348315.5,286046992.2,N
1505348335.4,286046993.0,N
1505348355.2,286046990.7,N
1505348375.0,286046991.0,N
1505348375.9,286046991.0,N
1505348395.8,286046989.1,N
1505348415.6,286046989.7,N
1505348435.4,286046987.3,N
1505348455.3,286046987.8,N
1505348475.1,286046990.0,N
1505348476.0,286046990.0,N
1505348495.8,286046987.0,N
1505348515.6,286046988.2,N
1505348535.5,286046987.3,N
1505348555.3,286046987.4,N
1505348575.1,286046989.4,N
1505348595.9,286046988.4,N
1505348615.7,286046983.4,P
1505348635.5,286046991.8,P
1505348655.4,286046997.3,N
1505348675.2,286047001.8,N
1505348695.0,286047006.2,N
1505348695.9,286047006.2,N
1505348715.8,286047010.7,N
1505348735.6,286047013.7,N
1505348755.4,286047017.7,N
1505348775.3,286047019.5,N
1505348795.1,286047021.4,N
1505348796.0,286047021.4,N
1505348815.8,286047019.3,N
1505348835.7,286047024.9,N
1505348855.5,286047024.6,N
1505348875.3,286047027.4,N
1505348895.2,286047028.1,N
1505348915.9,286047030.9,N
1505348935.7,286047030.7,N
1505348955.6,286047030.6,N
1505348975.4,286047030.6,N
1505348995.2,286047030.6,N
1505349015.0,286047032.1,N
1505349016.0,286047032.1,N
1505349035.8,286047034.6,N
1505349055.6,286047036.4,N
1505349075.4,286047030.7,N
1505349095.3,286047028.7,N
1505349115.1,286047031.2,N
1505349135.8,286047029.1,N
1505349155.7,286047030.0,N
1505349175.5,286047031.0,N
1505349195.3,286047030.4,N
1505349215.2,286047034.5,P
1505349235.0,286047008.2,N
1505349235.9,286047008.2,N
1505349255.7,286047008.5,N
1505349275.6,286047012.3,N
1505349295.4,286047008.5,N
1505349315.2,286047010.8,N
1505349335.1,286047007.8,N
1505349336.0,286047007.8,N
1505349355.8,286047008.1,N
1505349375.6,286047008.4,N
1505349395.5,286047006.2,N
1505349415.3,286047010.1,N
1505349435.1,286047010.3,N
1505349455.9,286047008.8,N
1505349475.7,286047006.4,N
1505349495.5,286047012.4,N
1505349515.3,286047012.9,N
1505349535.2,286047015.6,N
1505349555.0,286047011.5,N
1505349555.9,286047011.5,N
1505349575.7,286047006.1,N
1505349595.6,286047003.7,N
1505349615.4,286047003.9,N
1505349635.2,286047002.0,N
1505349655.1,286047001.0,N
1505349656.0,286047001.0,N
1505349675.8,286046999.2,N
1505349695.6,286046996.4,N
1505349715.5,286046992.9,N
1505349735.3,286046990.2,N
1505349755.1,286046989.1,N
1505349775.8,286046988.0,N
1505349795.7,286046987.4,N
1505349815.5,286046987.6,N
1505349835.3,286046987.0,N
1505349855.2,286046983.7,N
1505349875.0,286046983.9,N
1505349875.9,286046983.9,N
1505349895.7,286046983.4,N
1505349915.6,286046982.4,N
1505349935.4,286046979.7,N
1505349955.2,286046978.8,N
1505349975.1,286046977.2,N
1505349976.0,286046977.2,N
1505349995.8,286046975.8,N
1505350015.6,286046978.9,N
1505350035.5,286046981.7,N
1505350055.3,286046981.8,N
1505350075.1,286046977.4,N
1505350095.9,286046978.5,N
1505350115.7,286046976.1,N
1505350135.5,286046976.3,N
1505350155.4,286046976.1,N
1505350175.2,286046980.4,N
1505350195.0,286046979.5,N
1505350195.9,286046979.5,P
1505350215.8,286046995.7,N
1505350235.6,286046995.8,N
1505350255.4,286046993.8,N
1505350275.3,286046992.2,N
1505350295.1,286046990.3,N
1505350296.0,286046990.3,N
1505350315.8,286046992.8,N
1505350335.6,286046993.1,N
1505350355.5,286046991.4,N
1505350375.3,286046990.4,N
1505350395.1,286046991.2,N
1505350415.9,286046991.1,N
1505350435.7,286046992.0,N
1505350455.5,286046991.8,N
1505350475.4,286046992.4,N
1505350495.2,286046990.5,N
1505350515.0,286046987.3,P
1505350515.9,286046987.3,P
1505350535.8,286046999.0,N
1505350555.6,286046999.9,N
1505350575.4,286047003.4,N
1505350595.3,286047008.0,N
1505350615.1,286047013.8,N
1505350635.8,286047017.0,N
1505350655.7,286047018.0,N
1505350675.5,286047018.5,N
1505350695.3,286047020.1,N
1505350715.2,286047021.3,N
1505350735.9,286047021.3,N
1505350755.7,286047021.3,N
1505350775.5,286047025.1,N
1505350795.4,286047023.8,N
