#timestamp,LO_Frequency,Hit,StdDev 
1630400415.1,286046995.0,N
1630400435.9,286046997.5,N
1630400455.7,286046999.0,N
1630400475.5,286046998.7,N
1630400495.4,286047000.2,N
1630400515.2,286046999.7,N
1630400565.1,286047000.2,E
1630400575.9,286047000.3,N
1630400595.7,286047000.7,P
1630400615.6,286047001.1,P
1630400635.4,286047000.6,N
1630400655.2,286047000.7,N
1630400675.1,286047000.6,N
1630400676.0,286047000.6,N
1630400695.8,286047000.7,Y
1630400715.7,286046998.8,P
1630400735.5,286046998.5,N
1630400755.3,286046998.5,N
1630400775.2,286047000.9,N
1630400795.0,286047001.2,N
1630400795.9,286047001.2,N
1630400815.7,286046998.4,N
1630400835.6,286046998.3,N
1630400855.4,286046999.6,N
1630400875.3,286046996.6,N
1630400895.1,286046995.0,Y
1630400896.0,286046995.0,P
1630400915.8,286046995.6,N
1630400935.7,286046992.1,P
1630400955.5,286046994.3,N
1630400975.3,286046994.4,N
1630400995.2,286046994.3,N
1630401015.0,286046992.4,Y
1630401015.9,286046992.4,P
1630401035.8,286046999.4,N
1630401055.6,286047000.4,N
1630401075.4,286047002.1,N
1630401095.3,286047002.7,N
1630401115.1,286047002.7,N
1630401135.8,286047002.5,N
1630401155.7,286047001.5,N
1630401175.5,286047003.8,N
1630401195.4,286047004.0,N
1630401215.2,286047003.0,N
1630401235.0,286047003.6,N
1630401235.9,286047003.6,N
1630401255.8,286047003.6,N
1630401275.6,286047003.6,N
1630401295.4,286047004.1,N
1630401315.3,286047001.3,N
1630401335.1,286047003.9,N
1630401355.9,286047003.6,N
1630401375.7,286047003.6,N
1630401395.5,286047002.2,N
1630401415.4,286047003.7,N
1630401435.2,286047004.1,N
1630401455.0,286047003.3,N
1630401455.9,286047003.3,N
1630401475.8,286047003.5,N
1630401495.6,286047003.6,N
1630401515.5,286047002.9,N
1630401535.3,286047004.2,N
1630401555.1,286047001.6,N
1630401575.9,286047002.0,N
1630401595.7,286047004.2,Y
1630401615.5,286047000.9,P
1630401635.4,286047000.5,N
1630401655.2,286046999.8,N
1630401675.1,286046999.7,N
1630401676.0,286046999.7,N
1630401695.8,286047002.0,N
1630401715.6,286046999.8,N
1630401735.5,286047002.2,N
1630401755.3,286047001.7,N
1630401775.1,286047002.8,N
1630401795.9,286047002.2,N
1630401815.7,286047002.8,N
1630401835.6,286047002.5,N
1630401855.4,286047002.1,N
1630401875.2,286047002.1,N
1630401895.1,286047001.5,N
1630401896.0,286047001.5,N
1630401915.8,286047001.9,N
1630401935.6,286047002.8,N
1630401955.5,286047002.5,N
1630401975.3,286047001.5,N
1630401995.2,286047003.9,Y
1630402015.9,286047002.6,P
1630402035.7,286046999.8,N
1630402055.6,286047002.2,N
1630402075.4,286047000.3,N
1630402095.2,286046998.1,N
1630402115.1,286047001.1,N
1630402116.0,286047001.1,N
1630402135.8,286047000.7,N
1630402155.7,286047000.3,N
1630402175.5,286046998.4,N
1630402195.3,286046998.5,N
1630402215.2,286046998.1,N
1630402235.0,286046998.2,N
1630402235.9,286046998.2,N
1630402255.7,286046998.4,N
1630402275.6,286047001.2,N
1630402295.4,286046998.5,N
1630402315.3,286046998.5,N
1630402335.1,286047000.8,N
1630402336.0,286047000.8,N
1630402355.8,286047001.0,N
1630402375.7,286046998.1,N
1630402395.5,286047000.8,N
1630402415.3,286046997.0,N
1630402435.2,286046995.3,Y
1630402455.0,286046993.9,P
1630402455.9,286046993.9,N
1630402475.8,286046993.5,N
1630402495.6,286046994.0,N
1630402515.4,286046994.7,N
1630402535.3,286046992.6,Y
1630402555.1,286046997.2,P
1630402575.9,286046996.6,P
1630402595.7,286046997.4,N
1630402615.5,286046997.5,N
1630402635.4,286046999.3,N
1630402655.2,286047000.0,N
1630402675.0,286047000.3,N
1630402675.9,286047000.3,N
1630402695.8,286046999.8,N
1630402715.6,286047000.4,N
1630402735.5,286047002.7,N
1630402755.3,286047000.1,N
1630402775.1,286047002.5,N
1630402795.9,286046999.8,N
1630402815.7,286047001.5,N
1630402835.6,286047003.9,N
1630402855.4,286047001.3,N
1630402875.2,286047003.6,N
1630402895.1,286047005.9,N
1630402896.0,286047005.9,N
1630402915.8,286047005.5,N
1630402935.7,286047003.0,N
1630402955.5,286047005.4,N
1630402975.3,286047004.2,N
1630402995.2,286047002.4,N
1630403015.0,286047000.9,N
1630403015.9,286047000.9,N
1630403035.7,286046998.5,N
1630403055.6,286046996.9,N
1630403075.4,286046998.8,N
1630403095.3,286046998.2,N
1630403115.1,286047000.5,N
1630403135.8,286047000.1,N
1630403155.7,286047000.7,N
1630403175.5,286047002.4,N
1630403195.4,286047000.3,N
1630403215.2,286047001.4,N
1630403235.0,286047001.6,N
1630403235.9,286047001.6,N
1630403255.8,286047003.8,N
1630403275.6,286047003.3,N
1630403295.4,286047005.2,N
1630403315.3,286047006.0,N
1630403335.1,286047005.5,N
1630403355.9,286047003.1,N
1630403375.7,286047003.2,N
1630403395.5,286047003.8,N
1630403415.4,286047001.5,N
1630403435.2,286047002.4,N
1630403455.0,286047000.0,N
1630403455.9,286047000.0,N
1630403475.8,286047002.7,N
1630403495.6,286047002.2,N
1630403515.5,286047002.5,N
1630403535.3,286047000.7,N
1630403555.1,286047001.2,N
1630403575.9,286046998.8,N
1630403595.7,286047000.8,N
1630403615.5,286047000.5,N
1630403635.4,286047000.0,N
1630403655.2,286047000.3,N
1630403675.1,286047000.2,N
1630403676.0,286047000.2,N
1630403695.8,286047000.1,N
1630403715.6,286047000.4,N
1630403735.5,286046999.7,N
1630403755.3,286047003.9,N
1630403775.1,286047003.1,N
1630403795.9,286047003.7,N
1630403815.7,286047001.7,N
1630403835.6,286047003.2,N
1630403855.4,286047002.9,N
1630403875.2,286047003.8,N
1630403895.1,286047006.0,Y
1630403896.0,286047006.0,P
1630403915.8,286047003.6,N
1630403935.7,286047003.7,N
1630403955.5,286047005.9,Y
1630403975.3,286046999.9,P
1630403995.2,286047000.2,N
