#timestamp,LO_Frequency,Hit,StdDev 
1592168415.1,286047016.4,Y
1592168435.9,286047006.2,P
1592168455.7,286047003.6,P
1592168475.5,286047000.1,N
1592168495.4,286047001.3,N
1592168515.2,286047005.4,N
1592168535.1,286047001.8,N
1592168536.0,286047001.8,N
1592168555.8,286047000.9,N
1592168575.6,286047002.4,N
1592168595.5,286047005.3,N
1592168615.3,286047003.3,N
1592168635.1,286047005.8,N
1592168655.9,286047007.0,Y
1592168675.7,286047008.7,P
1592168695.6,286047007.4,N
1592168715.4,286047004.2,N
1592168735.2,286046996.7,N
1592168755.1,286046992.2,N
1592168756.0,286046992.2,N
1592168775.8,286046989.3,N
1592168795.7,286046987.1,N
1592168815.5,286046986.2,N
1592168835.3,286046987.5,N
1592168855.2,286046989.1,N
1592168875.9,286046987.4,N
1592168895.7,286046988.5,N
1592168915.6,286046987.2,N
1592168935.4,286046991.0,N
1592168955.2,286046992.0,N
1592168975.1,286046996.2,N
1592168976.0,286046996.2,N
1592168995.8,286047000.8,N
1592169015.7,286047007.0,N
1592169035.5,286047010.0,N
1592169055.3,286047010.4,N
1592169075.2,286047013.2,N
1592169095.0,286047010.0,N
1592169095.9,286047010.0,N
1592169115.8,286047007.2,N
1592169135.6,286047004.9,N
1592169155.4,286047005.3,N
1592169175.3,286047005.7,N
1592169195.1,286047013.7,N
1592169196.0,286047013.7,N
1592169215.8,286047018.9,N
1592169235.7,286047020.6,N
1592169255.5,286047018.4,N
1592169275.3,286047010.9,N
1592169295.2,286047006.1,N
1592169315.0,286047005.6,N
1592169315.9,286047005.6,N
1592169335.8,286047005.8,N
1592169355.6,286047003.4,N
1592169375.4,286046999.0,N
1592169395.3,286046998.4,N
1592169415.1,286046998.6,N
1592169435.8,286046999.6,N
1592169455.7,286046996.3,N
1592169475.5,286046995.6,N
1592169495.4,286046993.8,N
1592169515.2,286046993.5,N
1592169535.0,286046992.3,N
1592169535.9,286046992.3,N
1592169555.8,286046994.8,N
1592169575.6,286046996.1,N
1592169595.4,286046992.5,N
1592169615.3,286046991.9,N
1592169635.1,286046995.6,N
1592169655.9,286046996.4,N
1592169675.7,286046994.6,N
1592169695.5,286046992.5,N
1592169715.4,286046997.0,N
1592169735.2,286047003.8,N
1592169755.1,286046998.3,N
1592169756.0,286046998.3,N
1592169775.8,286046998.1,N
1592169795.6,286047011.7,N
1592169815.5,286047020.3,Y
1592169835.3,286047032.3,P
1592169855.1,286047032.6,N
1592169875.9,286047025.7,N
1592169895.7,286047029.8,N
1592169915.6,286047025.7,N
1592169935.4,286047027.9,N
1592169955.2,286047025.3,N
1592169975.1,286047024.8,N
1592169976.0,286047024.8,N
1592169995.8,286047019.9,N
1592170015.7,286047016.3,N
1592170035.5,286047013.8,N
1592170055.3,286047007.9,N
1592170075.2,286047005.9,N
1592170095.0,286047007.5,N
1592170095.9,286047007.5,N
1592170115.7,286047015.5,N
1592170135.6,286047023.5,N
1592170155.4,286047025.1,N
1592170175.3,286047020.8,N
1592170195.1,286047020.3,N
1592170196.0,286047020.3,N
1592170215.8,286047022.4,N
1592170235.7,286047025.5,N
1592170255.5,286047027.4,Y
1592170275.4,286047010.4,P
1592170295.2,286047003.2,N
1592170315.0,286047000.2,N
1592170315.9,286047000.2,N
1592170335.8,286047001.6,N
1592170355.6,286047006.9,N
1592170375.4,286047003.6,N
1592170395.3,286047008.3,N
1592170415.1,286047009.5,N
1592170435.9,286047006.4,N
1592170455.7,286047005.6,N
1592170475.5,286047008.0,N
1592170495.4,286047009.9,N
1592170515.2,286047009.4,N
1592170535.0,286047011.5,N
1592170535.9,286047011.5,N
1592170555.8,286047014.5,Y
1592170575.6,286047010.3,P
1592170595.5,286047007.0,P
1592170615.3,286047006.4,P
1592170635.1,286047012.1,Y
1592170655.9,286047006.8,P
1592170675.7,286047004.6,P
1592170695.5,286047006.1,P
1592170715.4,286047011.8,Y
1592170735.2,286047003.0,P
1592170755.1,286047006.4,P
1592170756.0,286047006.4,P
1592170775.8,286047006.1,Y
1592170795.6,286046999.1,P
1592170815.5,286046995.4,N
1592170835.3,286046992.5,N
1592170855.2,286046990.4,N
1592170875.9,286046990.5,N
1592170895.7,286046993.4,N
1592170915.6,286046997.8,N
1592170935.4,286046996.6,N
1592170955.2,286047002.8,N
1592170975.1,286047000.1,N
1592170976.0,286047011.9,N
1592170995.8,286047000.1,N
1592171015.7,286047001.9,N
1592171035.5,286047005.9,N
1592171055.3,286047004.7,N
1592171075.2,286047007.2,N
1592171095.0,286047003.9,N
1592171095.9,286047003.9,N
1592171115.7,286047001.7,N
1592171135.6,286047002.7,N
1592171155.4,286047002.7,N
1592171175.3,286046997.5,N
1592171195.1,286046996.5,N
1592171196.0,286046996.5,N
1592171215.8,286046996.1,N
1592171235.7,286046990.2,N
1592171255.5,286046990.7,N
1592171275.3,286046991.8,N
1592171295.2,286046997.1,N
1592171315.0,286047000.9,N
1592171315.9,286047000.9,N
1592171335.8,286047001.3,N
1592171355.6,286047004.3,N
1592171375.4,286047007.2,N
1592171395.3,286047013.8,N
1592171415.1,286047014.0,N
1592171435.8,286047013.3,N
1592171455.7,286047015.4,N
1592171475.5,286047014.8,N
1592171495.4,286047014.9,N
1592171515.2,286047012.7,N
1592171535.0,286047013.2,N
1592171535.9,286047013.2,N
1592171555.8,286047014.3,N
1592171575.6,286047014.1,N
1592171595.4,286047012.9,N
1592171615.3,286047013.5,N
1592171635.1,286047015.5,N
1592171655.9,286047015.0,N
1592171675.7,286047018.0,N
1592171695.5,286047021.3,N
1592171715.4,286047019.2,N
1592171735.2,286047021.7,N
1592171755.0,286047020.6,N
1592171755.9,286047020.6,N
1592171775.8,286047020.3,N
1592171795.6,286047020.3,N
1592171815.5,286047021.2,N
1592171835.3,286047020.5,Y
1592171855.2,286047008.2,P
1592171875.9,286047010.6,P
1592171895.7,286047011.3,P
1592171915.6,286047012.8,Y
1592171935.4,286047006.0,P
1592171955.2,286047003.2,N
1592171975.1,286047002.0,N
1592171976.0,286047002.0,N
1592171995.8,286047001.7,N
