#timestamp,LO_Frequency,Hit,StdDev 
1589202015.3,286047001.5,N
1589202035.2,286047003.2,N
1589202055.9,286047001.4,N
1589202075.7,286047002.9,N
1589202095.6,286047003.1,N
1589202115.4,286047005.9,Y
1589202135.3,286047004.9,P
1589202155.1,286047005.7,N
1589202156.0,286047005.7,N
1589202175.8,286047005.1,N
1589202195.7,286047004.9,N
1589202215.5,286047005.7,Y
1589202235.3,286047002.2,P
1589202255.2,286047002.5,N
1589202275.0,286047002.7,N
1589202275.9,286047002.7,Y
1589202295.8,286046996.9,P
1589202315.6,286046996.6,N
1589202335.4,286046997.9,N
1589202355.3,286046995.9,N
1589202375.1,286046997.8,N
1589202395.9,286046999.3,N
1589202415.7,286046997.7,N
1589202435.5,286046995.8,N
1589202455.4,286046996.3,N
1589202475.2,286046997.7,N
1589202495.0,286046996.0,N
1589202495.9,286046996.0,N
1589202515.8,286046995.7,N
1589202535.6,286046997.9,N
1589202555.5,286046994.9,N
1589202575.3,286046995.5,N
1589202595.1,286046997.6,N
1589202615.9,286046997.1,N
1589202635.7,286046998.4,N
1589202655.5,286046997.0,N
1589202675.4,286046997.6,N
1589202695.2,286046995.4,N
1589202715.1,286046996.7,N
1589202716.0,286046996.7,N
1589202735.8,286046997.2,N
1589202755.6,286046995.3,Y
1589202775.5,286046999.3,P
1589202795.3,286046999.6,N
1589202815.2,286046996.5,P
1589202835.9,286046999.1,N
1589202855.7,286046999.6,N
1589202875.6,286046998.8,N
1589202895.4,286046999.4,N
1589202915.2,286046998.5,N
1589202935.1,286046999.4,N
1589202936.0,286046999.4,N
1589202955.8,286046999.4,N
1589202975.7,286046999.2,N
1589202995.5,286046996.7,Y
1589203015.3,286046996.7,P
1589203035.2,286046997.0,N
1589203055.0,286046999.6,N
1589203055.9,286046999.6,N
1589203075.8,286046996.9,N
1589203095.6,286046996.0,Y
1589203115.4,286046997.0,P
1589203135.3,286046997.4,P
1589203155.1,286046997.0,P
1589203175.9,286046998.4,Y
1589203195.7,286047000.9,P
1589203215.5,286046998.2,N
1589203235.4,286047000.8,N
1589203255.2,286047002.1,N
1589203275.0,286047002.4,N
1589203275.9,286047002.4,N
1589203295.8,286047000.0,N
1589203315.6,286046999.8,N
1589203335.5,286047001.7,N
1589203355.3,286047003.9,N
1589203375.1,286047002.0,N
1589203395.9,286047000.7,N
1589203415.7,286046996.7,N
1589203435.6,286046999.0,N
1589203455.4,286047000.7,N
1589203475.2,286046999.8,N
1589203495.1,286047000.1,N
1589203496.0,286047000.1,N
1589203515.8,286047002.0,N
1589203535.6,286047004.4,N
1589203555.5,286047005.6,N
1589203575.3,286047003.0,N
1589203595.2,286047002.3,N
1589203615.9,286047002.2,N
1589203635.7,286047004.4,N
1589203655.6,286047001.4,N
1589203675.4,286047002.0,N
1589203695.2,286047002.1,N
1589203715.1,286047002.2,N
1589203716.0,286047002.2,N
1589203735.8,286047001.7,N
1589203755.7,286047003.8,N
1589203775.5,286047002.1,N
1589203795.3,286047005.7,Y
1589203815.2,286047004.4,P
1589203835.0,286047003.9,N
1589203835.9,286047003.9,P
1589203855.8,286047001.3,N
1589203875.6,286047004.0,Y
1589203895.4,286047000.8,P
1589203915.3,286047000.7,N
1589203935.1,286047000.5,N
1589203955.9,286046999.8,N
1589203975.7,286047001.5,N
1589203995.5,286047001.3,N
1589204015.4,286047000.4,N
1589204035.2,286047002.5,N
1589204055.0,286046999.7,N
1589204055.9,286046999.7,N
1589204075.8,286046998.5,N
1589204095.6,286047000.5,N
1589204115.5,286046998.5,N
1589204135.3,286046996.6,N
1589204155.1,286046999.5,N
1589204175.9,286046998.1,N
1589204195.7,286046999.4,N
1589204215.6,286046999.0,N
1589204235.4,286047001.2,N
1589204255.2,286047000.4,N
1589204275.1,286046999.4,N
1589204276.0,286046999.4,N
1589204295.8,286046999.2,N
1589204315.6,286046996.7,N
1589204335.5,286046999.5,N
1589204355.3,286046998.9,N
1589204375.2,286046998.7,N
1589204395.9,286046996.9,N
1589204415.7,286046999.0,N
1589204435.6,286047000.7,N
1589204455.4,286047000.1,N
1589204475.2,286047000.1,N
1589204495.1,286047001.5,N
1589204496.0,286047001.5,N
1589204515.8,286047001.5,N
1589204535.7,286047001.9,N
1589204555.5,286047001.3,N
1589204575.4,286047004.2,N
1589204595.2,286047002.7,N
1589204615.0,286047000.8,N
1589204615.9,286047000.8,N
1589204635.8,286047001.2,N
1589204655.6,286047000.3,N
1589204675.4,286047002.0,N
1589204695.3,286047000.2,N
1589204715.1,286047001.3,N
1589204735.9,286047003.7,N
1589204755.7,286047005.8,Y
1589204775.5,286047002.6,P
1589204795.4,286047000.1,N
1589204815.2,286047001.0,N
1589204835.1,286046999.9,N
1589204836.0,286046999.9,N
1589204855.8,286047001.5,N
1589204875.6,286047002.4,N
1589204895.5,286047002.3,N
1589204915.3,286047002.1,N
1589204935.1,286046999.9,N
1589204955.9,286046999.9,N
1589204975.7,286047000.2,N
1589204995.6,286047000.8,N
1589205015.4,286046999.8,N
1589205035.2,286047002.3,N
1589205055.1,286047000.3,N
1589205056.0,286047000.3,N
1589205075.8,286046999.8,N
1589205095.7,286047001.2,N
1589205115.5,286047002.8,N
1589205135.3,286047000.4,N
1589205155.2,286047002.5,N
1589205175.0,286047004.3,Y
1589205175.9,286047004.3,P
1589205195.8,286047001.8,N
1589205215.6,286047000.5,N
1589205235.4,286047000.3,N
1589205255.3,286047000.9,N
1589205275.1,286047000.5,N
1589205295.9,286047000.1,N
1589205315.7,286047003.5,N
1589205335.5,286047001.7,N
1589205355.4,286047002.8,N
1589205375.2,286047002.6,N
1589205395.0,286047002.1,N
1589205396.0,286047002.1,N
1589205415.8,286047002.3,N
1589205435.6,286046999.8,N
1589205455.5,286047000.2,N
1589205475.3,286047000.3,N
1589205495.1,286047001.1,N
1589205515.9,286046999.5,N
1589205535.7,286047000.6,N
1589205555.6,286047002.8,N
1589205575.4,286047000.6,N
1589205595.3,286046999.8,N
