#timestamp,LO_Frequency,Hit,StdDev 
1618699315.8,286047016.1,P
1618699335.7,286047015.9,P
1618699355.5,286047016.1,P
1618699375.4,286047018.5,Y
1618699395.2,286047000.4,P
1618699415.0,286047001.5,N
1618699415.9,286047001.5,N
1618699435.8,286047004.0,N
1618699455.6,286047001.8,N
1618699475.4,286046999.7,N
1618699495.3,286046999.7,N
1618699515.1,286047000.2,N
1618699535.9,286047002.8,N
1618699555.7,286047001.0,N
1618699575.5,286046999.8,N
1618699595.4,286047000.2,N
1618699615.2,286046999.7,N
1618699635.0,286047002.2,N
1618699636.0,286047002.2,N
1618699655.8,286047002.6,N
1618699675.6,286047001.6,N
1618699695.5,286047001.9,N
1618699715.3,286047002.7,N
1618699735.1,286047002.8,N
1618699755.9,286047002.7,N
1618699775.7,286047002.8,N
1618699795.6,286047001.9,N
1618699815.4,286047003.5,N
1618699835.2,286047003.3,N
1618699855.1,286047003.2,N
1618699856.0,286047003.2,N
1618699875.8,286047004.1,N
1618699895.6,286047004.1,N
1618699915.5,286047003.8,N
1618699935.3,286047002.5,N
1618699955.1,286047003.7,N
1618699975.9,286047003.4,N
1618699995.7,286047002.9,N
1618700015.6,286047005.2,Y
1618700035.4,286047003.6,P
1618700055.2,286047001.6,N
1618700075.1,286047004.3,P
1618700076.0,286047004.3,Y
1618700095.8,286046999.0,P
1618700115.7,286046999.6,N
1618700135.5,286046996.6,N
1618700155.3,286046999.5,N
1618700175.2,286046999.5,N
1618700195.0,286046998.1,N
1618700195.9,286046998.1,N
1618700215.7,286046998.1,N
1618700235.6,286046999.1,N
1618700255.4,286046998.9,N
1618700275.3,286046998.6,N
1618700295.1,286047000.5,N
1618700296.0,286047000.5,N
1618700315.8,286047000.1,N
1618700335.7,286047000.0,N
1618700355.5,286046998.3,N
1618700375.3,286047001.0,N
1618700395.2,286046998.4,N
