#timestamp,LO_Frequency,Hit,StdDev 
1584961215.1,286046996.9,N
1584961216.0,286046996.9,N
1584961235.8,286046998.5,N
1584961255.7,286046998.3,N
1584961275.5,286047000.7,N
1584961295.3,286047000.9,N
1584961315.2,286047001.0,N
1584961335.0,286047000.9,N
1584961335.9,286047000.9,N
1584961355.7,286046999.7,N
1584961375.6,286047000.4,N
1584961395.4,286047000.7,N
1584961415.3,286046999.9,N
1584961435.1,286047000.7,N
1584961466.0,286046998.9,E
1584961475.0,286046997.8,N
1584961475.9,286046997.8,P
1584961495.8,286047000.6,P
1584961515.6,286047000.2,N
1584961535.5,286047001.2,N
1584961555.3,286046998.5,N
1584961575.1,286046998.6,N
1584961595.9,286046996.6,N
1584961615.7,286046996.9,N
1584961635.6,286046997.0,N
1584961655.4,286046999.1,N
1584961675.2,286046999.0,N
1584961695.1,286046997.8,N
1584961696.0,286046997.8,N
1584961715.8,286046996.5,N
1584961735.6,286046996.6,N
1584961755.5,286046997.7,N
1584961775.3,286046995.3,Y
1584961795.2,286046999.1,P
1584961815.9,286046999.6,N
1584961835.7,286046998.6,N
1584961855.6,286047001.1,N
1584961875.4,286046998.6,N
1584961895.3,286046998.2,N
1584961915.1,286047000.0,N
1584961916.0,286047000.0,N
1584961935.8,286047001.1,N
1584961955.7,286046999.0,N
1584961975.5,286047000.7,N
1584961995.3,286047000.3,N
1584962015.2,286047001.6,N
1584962035.0,286047000.0,N
1584962035.9,286047000.0,N
1584962055.8,286047000.5,N
1584962075.6,286047000.0,N
1584962095.4,286046999.9,N
1584962115.3,286047011.9,Y
1584962135.1,286047000.6,P
1584962155.9,286046998.2,P
1584962175.7,286047002.8,N
1584962195.5,286047002.6,N
1584962215.4,286047004.4,N
1584962235.2,286047002.3,N
1584962255.0,286047002.4,N
1584962256.0,286047002.4,N
1584962275.8,286047002.3,N
1584962295.6,286047002.1,N
1584962315.5,286047001.6,N
1584962335.3,286047002.7,N
1584962355.2,286047000.1,N
1584962375.9,286047004.4,N
1584962395.7,286047002.8,N
1584962415.6,286047002.5,N
1584962435.4,286047002.6,N
1584962455.3,286047002.0,N
1584962475.1,286047001.4,N
1584962476.0,286047001.4,N
1584962495.8,286047003.5,N
1584962515.7,286047004.1,N
1584962535.5,286047001.5,N
1584962555.3,286047003.9,N
1584962575.2,286047001.4,N
1584962595.0,286047001.7,N
1584962595.9,286047001.7,N
1584962615.8,286047005.5,Y
1584962635.6,286047004.1,P
1584962655.4,286047003.4,P
1584962675.3,286047005.7,P
1584962695.1,286047004.5,Y
1584962715.9,286046999.9,P
1584962735.7,286046998.2,N
1584962755.5,286047000.2,N
1584962775.4,286047001.9,N
1584962795.2,286047002.3,N
1584962815.1,286047000.8,N
1584962816.0,286047000.8,N
1584962835.8,286047000.9,N
1584962855.6,286046999.7,N
1584962875.5,286047002.4,N
1584962895.3,286047000.5,N
1584962915.1,286047001.2,N
1584962935.9,286047001.1,N
1584962955.7,286047000.9,N
1584962975.6,286047000.8,N
1584962995.4,286047000.1,N
1584963015.2,286047002.2,N
1584963035.1,286047004.3,Y
1584963036.0,286047004.3,P
1584963055.8,286047003.6,N
1584963075.7,286047002.1,N
1584963095.5,286047000.7,N
1584963115.3,286047001.0,N
1584963135.2,286046998.6,N
1584963155.0,286046998.1,N
1584963155.9,286046998.1,N
1584963175.7,286047000.7,N
1584963195.6,286047004.3,N
1584963215.4,286047005.2,N
1584963235.3,286047003.6,N
1584963255.1,286047001.6,N
1584963275.8,286047002.4,N
1584963295.7,286047003.0,N
1584963315.5,286047003.3,N
1584963335.4,286047006.0,N
1584963355.2,286047003.8,N
1584963375.0,286047003.4,N
1584963375.9,286047003.4,N
1584963395.8,286047003.4,N
1584963415.6,286047007.2,Y
1584963435.4,286047002.0,P
1584963455.3,286047001.8,P
1584963475.1,286047002.1,P
1584963495.9,286047001.7,Y
1584963515.7,286047000.0,P
1584963535.5,286047002.7,N
1584963555.4,286047000.7,N
1584963575.2,286046998.3,N
1584963595.1,286046996.5,N
1584963596.0,286046996.5,N
1584963615.8,286046998.8,N
1584963635.6,286046999.2,N
1584963655.5,286047001.1,N
1584963675.3,286047000.5,N
1584963695.1,286047002.8,N
1584963715.9,286047001.6,N
1584963735.7,286047001.6,N
1584963755.6,286047001.2,N
1584963775.4,286047000.5,N
1584963795.3,286047000.6,N
1584963815.2,286046998.5,N
1584963835.0,286047000.1,N
1584963835.9,286047000.1,N
1584963855.7,286046999.8,N
1584963875.6,286047002.1,N
1584963895.4,286047002.8,N
1584963915.3,286047000.8,N
1584963935.1,286047002.7,N
1584963936.0,286047002.7,N
1584963955.9,286047000.8,N
1584963975.7,286046998.2,N
1584963995.5,286046996.9,N
1584964015.4,286046997.6,N
1584964035.2,286046999.2,N
1584964055.0,286046998.2,N
1584964055.9,286046998.2,N
1584964075.8,286046998.6,N
1584964095.6,286046999.5,N
1584964115.5,286046996.9,N
1584964135.3,286046996.6,N
1584964155.1,286046997.2,N
1584964175.9,286046998.0,N
1584964195.7,286046996.7,N
1584964215.6,286046997.5,N
1584964235.4,286046997.4,N
1584964255.2,286046998.0,N
1584964275.1,286046998.2,N
1584964276.0,286046998.2,N
1584964295.8,286046998.3,N
1584964315.6,286046999.6,N
1584964335.5,286046997.2,N
1584964355.3,286046998.0,N
1584964375.2,286046997.7,N
1584964395.9,286046997.4,N
1584964415.7,286046995.9,N
1584964435.6,286046995.3,N
1584964455.4,286046995.3,N
1584964475.3,286046995.4,N
1584964495.1,286046998.0,N
1584964496.0,286046998.0,N
1584964515.8,286046999.0,N
1584964535.7,286046996.9,N
1584964555.5,286046996.5,Y
1584964575.3,286046998.1,P
1584964595.2,286046998.3,P
1584964615.0,286046999.0,P
1584964615.9,286046999.0,N
1584964635.8,286046998.3,Y
1584964655.6,286046999.9,P
1584964675.4,286047002.5,P
1584964695.3,286047002.4,N
1584964715.1,286047000.0,N
1584964735.9,286047000.2,N
1584964755.7,286046999.7,N
1584964775.5,286046999.9,N
1584964795.4,286046999.9,N
