#timestamp,LO_Frequency,Hit,StdDev 
1506985215.1,286046997.1,N
1506985216.0,286046997.1,N
1506985235.8,286047011.9,Y
1506985255.7,286046999.7,P
1506985275.5,286047002.8,N
1506985295.3,286047000.2,N
1506985315.2,286047000.6,N
1506985335.0,286047000.5,N
1506985335.9,286047000.5,N
1506985355.8,286047000.4,N
1506985375.6,286047000.3,N
1506985395.4,286046998.9,N
1506985415.3,286046999.8,N
1506985435.1,286047000.6,N
1506985455.8,286047000.7,N
1506985475.7,286047000.4,N
1506985495.5,286047000.9,N
1506985515.4,286047001.2,N
1506985535.2,286047000.5,N
1506985555.0,286047001.0,N
1506985555.9,286047001.0,N
1506985575.8,286047000.4,N
1506985595.6,286047000.6,N
1506985615.4,286047001.0,N
1506985635.3,286047000.5,N
1506985655.1,286047000.5,N
1506985675.9,286046998.1,N
1506985695.7,286046999.0,N
1506985715.5,286046996.7,Y
1506985735.4,286046996.7,P
1506985755.2,286046999.5,N
1506985775.0,286046997.3,N
1506985776.0,286046997.3,N
1506985795.8,286046996.9,N
1506985815.6,286046996.7,N
1506985835.5,286046999.6,N
1506985855.3,286046996.5,N
1506985875.1,286046997.1,N
1506985895.9,286046997.4,N
1506985915.7,286046997.6,N
1506985935.6,286046997.6,N
1506985955.4,286046997.9,N
1506985975.2,286046997.9,N
1506985995.1,286046995.3,Y
1506985996.0,286046995.3,P
1506986015.8,286046999.5,N
1506986035.7,286046996.6,N
1506986055.5,286046998.3,N
1506986075.3,286046996.8,N
1506986095.2,286046995.4,Y
1506986115.0,286047000.5,P
1506986115.9,286047000.5,N
1506986135.8,286046998.6,N
1506986155.6,286046998.9,N
1506986175.4,286046999.6,N
1506986195.3,286046998.9,N
1506986215.1,286046999.2,N
1506986235.9,286046999.5,N
1506986255.7,286046996.8,Y
1506986275.5,286046996.7,P
1506986295.4,286046997.6,N
1506986315.2,286046995.3,P
1506986335.0,286046997.9,N
1506986335.9,286046997.9,N
1506986355.8,286046997.9,N
1506986375.6,286046995.1,Y
1506986395.5,286046996.6,P
1506986415.3,286046998.3,P
1506986435.1,286046998.4,N
1506986455.9,286046999.4,N
1506986475.7,286046996.5,Y
1506986495.6,286047000.3,P
1506986515.4,286046999.8,N
1506986535.2,286046999.7,N
1506986555.1,286047000.9,N
1506986556.0,286047000.9,N
1506986575.8,286046998.2,N
1506986595.7,286046998.3,N
1506986615.5,286047000.7,N
1506986635.3,286046998.6,N
1506986655.2,286046998.9,N
1506986675.0,286046998.2,N
1506986675.9,286046998.2,N
1506986695.8,286046998.1,N
1506986715.6,286047001.1,N
1506986735.4,286047000.0,N
1506986755.3,286047000.9,N
1506986775.1,286046998.8,N
1506986795.9,286046998.2,N
1506986815.7,286046998.9,N
1506986835.5,286046998.3,N
1506986855.4,286047001.2,N
1506986875.2,286047001.1,N
1506986895.1,286046998.6,N
1506986896.0,286046998.6,N
1506986915.8,286046999.4,N
1506986935.6,286046999.3,N
1506986955.5,286046999.4,N
1506986975.3,286046998.8,N
1506986995.2,286046998.3,N
1506987015.9,286046998.6,N
1506987035.7,286046998.9,N
1506987055.6,286046997.0,N
1506987075.4,286046997.2,N
1506987095.2,286046997.8,N
1506987115.1,286046997.2,N
1506987116.0,286046997.2,N
1506987135.8,286046999.6,N
1506987155.7,286046999.5,N
1506987175.5,286046996.6,Y
1506987195.3,286046999.4,P
1506987215.2,286046997.1,P
1506987235.0,286046997.5,N
1506987235.9,286046997.5,N
1506987255.8,286046997.3,Y
1506987275.6,286046999.0,P
1506987295.4,286046999.6,N
1506987315.3,286046998.6,N
1506987335.1,286047001.1,N
1506987355.9,286046998.2,N
1506987375.7,286047000.8,N
1506987395.5,286047001.2,N
1506987415.4,286047000.8,N
1506987435.2,286046998.6,N
1506987455.0,286047001.2,N
1506987455.9,286047001.2,N
1506987475.8,286047001.0,N
1506987495.6,286047000.8,N
1506987515.5,286047000.8,N
1506987535.3,286046998.7,N
1506987555.1,286047001.0,N
1506987575.9,286047001.0,N
1506987595.7,286047002.7,N
1506987615.6,286047000.4,N
1506987635.4,286047001.0,N
1506987655.2,286047001.2,N
1506987675.1,286046998.9,N
1506987676.0,286046998.9,N
1506987695.8,286046998.3,N
1506987715.6,286046998.2,N
1506987735.5,286046998.2,N
1506987755.3,286046999.9,N
1506987775.2,286046998.7,N
1506987795.9,286046998.5,N
1506987815.7,286046998.7,N
1506987835.6,286046999.5,N
1506987855.4,286046996.6,N
1506987875.3,286046999.0,N
1506987895.1,286046999.2,N
1506987896.0,286046999.2,N
1506987915.8,286046998.4,N
1506987935.7,286046996.6,N
1506987955.5,286046997.0,N
1506987975.4,286046996.6,N
1506987995.2,286046997.4,N
1506988015.0,286046997.1,N
1506988015.9,286046997.1,N
1506988035.8,286046999.5,N
1506988055.6,286046998.3,N
1506988075.4,286046998.4,N
1506988095.3,286046999.3,N
1506988115.1,286047000.3,N
1506988135.9,286047000.3,N
1506988155.7,286046999.9,N
1506988175.5,286047001.7,N
1506988195.4,286047001.4,N
1506988215.2,286047002.3,N
1506988235.0,286047002.8,N
1506988235.9,286047002.8,N
1506988255.8,286047002.2,N
1506988275.6,286047001.8,N
1506988295.5,286047002.4,N
1506988315.3,286047001.8,N
1506988335.1,286047002.6,N
1506988355.9,286047003.9,N
1506988375.7,286047002.8,N
1506988395.6,286047002.1,N
1506988415.4,286047001.8,N
1506988435.2,286047003.4,N
1506988455.1,286047003.8,N
1506988456.0,286047003.8,N
1506988475.8,286047001.4,N
1506988495.6,286047001.7,N
1506988515.5,286047002.1,N
1506988535.3,286047004.4,N
1506988555.2,286047003.5,N
1506988575.9,286047005.3,N
1506988595.7,286047005.0,N
1506988615.6,286047003.3,N
1506988635.4,286047002.9,N
1506988655.2,286047006.0,Y
1506988675.1,286047001.3,P
1506988676.0,286047001.3,N
1506988695.8,286047002.2,P
1506988715.7,286047002.5,Y
1506988735.5,286047000.5,P
1506988755.3,286047000.3,N
1506988775.2,286047000.9,N
1506988795.0,286047002.7,Y
1506988795.9,286047002.7,P
