#timestamp,LO_Frequency,Hit,StdDev 
1623049215.6,286046999.3,N
1623049235.5,286046998.2,N
1623049255.3,286047000.8,N
1623049275.1,286047000.4,N
1623049295.9,286047000.0,N
1623049315.7,286047000.4,N
1623049335.5,286046998.1,N
1623049355.4,286046996.6,Y
1623049375.2,286047001.0,P
1623049395.1,286047000.5,N
1623049396.0,286047000.5,N
1623049415.8,286046999.9,N
1623049435.6,286047002.7,Y
1623049455.5,286047003.2,P
1623049475.3,286047004.4,N
1623049495.2,286047004.0,N
1623049515.9,286047002.1,N
1623049535.7,286047002.5,N
1623049555.6,286047003.0,N
1623049575.4,286047003.1,N
1623049595.2,286047006.0,Y
1623049615.1,286047002.4,P
1623049616.0,286047002.4,P
1623049635.8,286047000.6,N
1623049655.7,286047000.9,N
1623049675.5,286047001.2,N
1623049695.3,286047000.7,N
1623049715.2,286046999.4,N
1623049735.0,286046998.4,N
1623049735.9,286046998.4,N
1623049755.7,286046998.9,N
1623049775.6,286046999.4,N
1623049795.4,286046996.9,N
1623049815.3,286046997.3,N
1623049835.1,286046998.0,N
1623049836.0,286046998.0,N
1623049855.8,286046995.2,N
1623049875.7,286046995.3,N
1623049895.5,286046996.1,N
1623049915.4,286046996.1,N
1623049935.2,286046995.2,N
1623049955.0,286046995.7,N
1623049955.9,286046995.7,N
1623049975.8,286046995.1,N
1623049995.6,286046995.8,N
1623050015.4,286046995.8,N
1623050035.3,286046995.9,N
1623050055.1,286046995.4,N
1623050075.9,286046993.5,N
1623050095.7,286046993.3,N
1623050115.5,286046993.8,N
1623050135.4,286046993.8,N
1623050155.2,286046994.0,N
1623050175.0,286046993.3,N
1623050175.9,286046993.3,N
1623050195.8,286046996.2,N
1623050215.6,286046996.3,N
1623050235.5,286046994.9,N
1623050255.3,286046995.0,N
1623050275.1,286046997.7,N
1623050295.9,286046997.2,N
1623050315.7,286046996.7,N
1623050335.6,286046998.8,N
1623050355.4,286046998.8,N
1623050375.2,286046998.2,N
1623050395.1,286046998.1,N
1623050396.0,286046998.1,N
1623050415.8,286046998.6,N
1623050435.7,286047001.1,N
1623050455.5,286046998.6,N
1623050475.3,286046998.7,N
1623050495.2,286046998.9,N
1623050515.0,286046998.5,N
1623050515.9,286046998.5,N
1623050535.7,286047000.8,N
1623050555.6,286046999.7,N
1623050575.4,286046999.9,N
1623050595.3,286047000.2,N
1623050615.1,286046999.9,N
1623050635.8,286047000.5,N
1623050655.7,286047000.4,N
1623050675.5,286047001.0,N
1623050695.4,286047001.2,N
1623050715.2,286047000.4,N
1623050735.0,286047000.6,N
1623050735.9,286047000.6,N
1623050755.8,286046999.9,N
1623050775.6,286047000.0,N
1623050795.4,286047001.2,N
1623050815.3,286047001.0,N
1623050835.1,286046999.9,N
1623050855.9,286047000.2,N
1623050875.7,286047001.0,N
1623050895.5,286047000.8,N
1623050915.4,286047001.0,N
1623050935.2,286046998.6,N
1623050955.1,286046998.2,N
1623050956.0,286046998.2,N
1623050975.8,286047000.6,N
1623050995.6,286047000.5,N
1623051015.5,286047000.4,N
1623051035.3,286046998.5,N
1623051055.2,286047000.4,N
1623051075.9,286047001.1,N
1623051095.7,286047001.1,N
1623051115.6,286047001.2,N
1623051135.4,286046998.2,N
1623051155.2,286046999.3,N
1623051175.1,286046998.8,N
1623051176.0,286046998.8,N
1623051195.8,286046998.9,N
1623051215.7,286046999.2,N
1623051235.5,286046998.3,N
1623051255.3,286046999.3,N
1623051275.2,286046998.2,N
1623051295.0,286046998.2,N
1623051295.9,286046998.2,N
1623051315.8,286046998.8,N
1623051335.6,286046997.1,N
1623051355.4,286046997.2,N
1623051375.3,286046997.5,N
1623051395.1,286046994.9,Y
1623051415.8,286046996.6,P
1623051435.7,286046999.6,N
1623051455.5,286046999.3,N
1623051475.4,286046998.9,N
1623051495.2,286046998.8,N
1623051515.0,286046996.9,Y
1623051515.9,286046996.9,P
1623051535.8,286046998.7,N
1623051555.6,286046998.3,N
1623051575.5,286046998.5,N
1623051595.3,286046998.3,N
1623051615.1,286046998.2,N
1623051635.9,286046998.7,N
1623051655.7,286046999.0,N
1623051675.6,286046999.5,N
1623051695.4,286046999.4,N
1623051715.2,286046998.2,N
1623051735.1,286046999.0,N
1623051736.0,286046999.0,N
1623051755.8,286046999.5,N
1623051775.7,286046998.5,N
1623051795.5,286046997.2,Y
1623051815.3,286046996.6,P
1623051835.2,286046997.2,N
1623051855.0,286046999.3,N
1623051855.9,286046999.3,N
1623051875.7,286046998.3,N
1623051895.6,286046999.4,N
1623051915.4,286046996.5,Y
1623051935.3,286046998.1,P
1623051955.1,286046998.3,P
1623051956.0,286046998.3,P
1623051975.8,286047001.1,Y
1623051995.7,286047002.1,P
1623052015.5,286047000.1,N
1623052035.4,286046999.8,N
1623052055.2,286047002.2,N
1623052075.0,286047001.3,N
1623052075.9,286047001.3,N
1623052095.8,286047001.4,N
1623052115.6,286047003.9,Y
1623052135.4,286047004.4,P
1623052155.3,286047002.4,N
1623052175.1,286047001.6,N
1623052195.9,286047002.6,N
1623052215.7,286047002.4,N
1623052235.5,286047002.6,N
1623052255.4,286047001.5,N
1623052275.2,286047002.2,N
1623052295.0,286047002.3,N
1623052295.9,286047002.3,N
1623052315.8,286047000.1,N
1623052335.6,286046999.8,N
1623052355.5,286047002.4,N
1623052375.3,286047002.2,N
1623052395.1,286047002.5,N
1623052415.9,286046999.7,N
1623052435.7,286047002.3,N
1623052455.5,286046999.9,N
1623052475.4,286047001.2,N
1623052495.2,286047000.7,N
1623052515.1,286047000.8,N
1623052516.0,286047000.8,N
1623052535.8,286047000.8,N
1623052555.6,286047001.0,N
1623052605.5,286047006.7,E
1623052615.4,286047004.1,N
1623052635.3,286046999.3,P
1623052655.1,286046998.8,N
1623052656.0,286046998.8,N
1623052675.8,286046999.6,N
1623052695.7,286046997.0,N
1623052715.5,286046995.3,N
1623052735.3,286046993.3,N
1623052755.2,286046996.4,N
1623052775.0,286046995.6,N
1623052775.9,286046995.6,N
1623052795.8,286046993.5,N
