#timestamp,LO_Frequency,Hit,StdDev 
1638129615.6,286046997.8,N
1638129635.5,286046995.5,Y
1638129655.3,286046997.6,P
1638129675.1,286046997.7,P
1638129695.9,286046995.0,P
1638129715.7,286046998.0,N
1638129735.5,286046993.4,Y
1638129755.4,286046999.1,P
1638129775.2,286047001.2,N
1638129795.0,286046999.3,N
1638129795.9,286046999.3,N
1638129815.8,286046997.5,N
1638129835.6,286046996.6,N
1638129855.4,286046997.6,N
1638129875.3,286046995.5,Y
1638129895.1,286046999.3,P
1638129915.8,286046999.6,N
1638129935.7,286046998.1,P
1638129955.5,286046996.8,Y
1638129975.3,286046999.4,P
1638129995.2,286047000.7,N
1638130015.0,286046999.6,N
1638130015.9,286046999.6,N
1638130035.7,286046998.5,N
1638130055.6,286046998.8,N
1638130075.4,286046996.6,Y
1638130095.2,286046997.9,P
1638130115.1,286046997.7,P
1638130116.0,286046997.7,P
1638130135.8,286046997.3,Y
1638130155.6,286046999.7,P
1638130175.5,286046996.6,P
1638130195.3,286046997.0,N
1638130215.1,286046997.0,N
1638130235.9,286046996.8,N
1638130255.7,286046997.2,N
1638130275.5,286046995.2,Y
1638130295.4,286046997.7,P
1638130315.2,286046997.7,P
1638130335.0,286046999.3,P
1638130335.9,286046999.3,N
1638130355.8,286046998.0,N
1638130375.6,286046995.9,Y
1638130395.4,286046995.5,P
1638130415.3,286046993.4,P
1638130435.1,286046994.1,N
1638130455.9,286046994.3,Y
1638130475.7,286046996.9,P
1638130495.5,286046997.7,N
1638130515.3,286046997.4,N
1638130535.2,286046996.8,Y
1638130555.0,286047002.1,P
1638130555.9,286047002.1,N
1638130575.8,286047001.5,N
1638130595.6,286047003.7,N
1638130615.4,286047001.4,N
1638130635.3,286047003.1,N
1638130655.1,286047004.4,N
1638130656.0,286047004.4,N
1638130675.8,286047003.8,N
1638130695.7,286047003.6,N
1638130715.5,286047003.7,N
1638130735.3,286047003.9,N
1638130755.1,286047000.0,N
1638130775.9,286047000.8,N
1638130795.7,286047000.7,N
1638130815.5,286047000.1,N
1638130835.4,286047000.6,N
1638130855.2,286047000.6,N
1638130875.0,286046998.9,N
1638130875.9,286046998.9,N
1638130895.8,286047000.5,N
1638130915.6,286047000.7,N
1638130935.4,286047000.8,N
1638130955.3,286046998.4,N
1638130975.1,286046998.4,N
1638130995.8,286046998.7,N
1638131015.7,286046996.5,N
1638131035.5,286046997.1,N
1638131055.3,286046999.1,N
1638131075.2,286046997.8,N
1638131095.0,286046999.7,N
1638131095.9,286046999.7,N
1638131115.7,286046997.4,N
1638131135.6,286046995.0,N
1638131155.4,286046993.3,N
1638131175.2,286046994.3,N
1638131195.1,286046996.4,N
1638131196.0,286046996.4,N
1638131215.8,286046995.0,N
1638131235.6,286046996.3,N
1638131255.5,286046994.7,N
1638131275.3,286046994.0,N
1638131295.1,286046991.7,Y
1638131315.9,286046996.1,P
1638131335.7,286046993.7,P
1638131355.5,286046994.4,P
1638131375.4,286046992.6,Y
1638131395.2,286046997.8,P
1638131415.0,286046995.3,P
1638131415.9,286046995.3,P
1638131435.8,286046993.5,Y
1638131455.6,286046997.1,P
1638131475.4,286046998.8,N
1638131495.3,286046998.9,N
1638131515.1,286046999.2,N
1638131535.8,286046998.9,N
1638131555.7,286047000.7,N
1638131575.5,286046998.1,N
1638131595.3,286047000.9,N
1638131615.2,286047002.7,N
1638131635.0,286046999.9,N
1638131635.9,286046999.9,N
1638131655.7,286047000.2,N
1638131675.6,286047002.3,N
1638131695.4,286047002.5,N
1638131715.2,286047000.3,N
1638131735.1,286047001.2,N
1638131736.0,286047001.2,N
1638131755.8,286047000.8,N
1638131775.6,286046999.0,N
1638131795.5,286046998.5,N
1638131815.3,286046998.6,N
1638131835.1,286046999.4,N
1638131855.9,286046998.7,N
1638131875.7,286046998.7,N
1638131895.5,286046998.7,N
1638131915.4,286046999.5,N
1638131935.2,286046997.1,N
1638131955.0,286046997.9,N
1638131955.9,286046997.9,N
1638131975.8,286046995.4,N
1638131995.6,286046997.5,N
1638132015.4,286046998.0,N
1638132035.3,286046997.6,N
1638132055.1,286046995.8,N
1638132056.0,286046995.8,N
1638132075.8,286046996.2,N
1638132095.7,286046995.7,N
1638132115.5,286046997.9,N
1638132135.3,286046995.2,N
1638132155.2,286046998.0,N
1638132175.9,286046997.8,N
1638132195.7,286046995.5,N
1638132215.6,286046995.8,N
1638132235.4,286046998.0,N
1638132255.2,286046997.5,N
1638132275.1,286046994.9,Y
1638132276.0,286046994.9,P
1638132295.8,286046997.5,N
1638132315.6,286046995.3,P
1638132335.5,286046995.0,Y
1638132355.3,286047000.5,P
1638132375.1,286047000.5,N
1638132395.9,286046998.3,N
1638132415.7,286046998.3,N
1638132435.5,286046997.2,N
1638132455.4,286046999.6,N
1638132475.2,286046999.5,N
1638132495.0,286046997.3,N
1638132495.9,286046997.3,N
1638132515.8,286046996.7,N
1638132535.6,286046997.3,N
1638132555.4,286046997.3,N
1638132575.3,286046995.5,Y
1638132595.1,286046996.6,P
1638132596.0,286046996.6,P
1638132615.8,286046997.7,P
1638132635.7,286046997.6,Y
1638132655.5,286047000.0,P
1638132675.3,286047002.3,N
1638132695.2,286047000.7,N
1638132715.9,286047001.2,N
1638132735.7,286046998.4,N
1638132755.6,286046998.2,N
1638132775.4,286047000.6,N
1638132795.2,286047000.4,N
1638132815.1,286046998.5,N
1638132816.0,286046998.5,N
1638132835.8,286046998.2,N
1638132855.6,286046998.2,N
1638132875.5,286046999.5,N
1638132895.3,286046997.0,N
1638132915.1,286047000.7,N
1638132935.9,286046998.4,N
1638132955.7,286046998.7,N
1638132975.5,286046998.8,N
1638132995.4,286046998.4,N
1638133015.2,286046998.9,N
1638133035.0,286046999.6,N
1638133035.9,286046999.6,N
1638133055.8,286046999.5,N
1638133075.6,286046996.6,N
1638133095.4,286046998.9,N
1638133115.3,286046997.2,N
1638133135.1,286046997.1,N
1638133155.8,286046997.7,N
1638133175.7,286046995.7,Y
1638133195.5,286046997.8,P
