#timestamp,LO_Frequency,Hit,StdDev 
1596514875.0,286047015.6,P
1596514875.9,286047015.6,P
1596514895.8,286047014.4,P
1596514915.6,286047014.6,Y
1596514935.4,286047001.2,P
1596514955.3,286047001.2,N
1596514975.1,286046998.6,N
1596514995.8,286046998.3,N
1596515015.7,286046999.6,N
1596515035.5,286047000.5,N
1596515055.4,286047000.2,N
1596515075.2,286046998.1,N
1596515095.0,286047001.1,N
1596515095.9,286047001.1,N
1596515115.8,286047000.3,N
1596515135.6,286047000.4,N
1596515155.4,286047002.6,N
1596515175.3,286046999.8,N
1596515195.1,286047002.7,N
1596515215.9,286047000.2,N
1596515235.7,286047002.1,N
1596515255.5,286047002.8,N
1596515275.4,286047002.5,N
1596515295.2,286047001.7,N
1596515315.0,286047001.5,N
1596515316.0,286047001.5,N
1596515335.8,286047001.6,N
1596515355.6,286047004.0,N
1596515375.5,286047003.6,N
1596515395.3,286047003.9,N
1596515415.1,286047003.5,N
1596515435.9,286047002.9,N
1596515455.7,286047006.0,N
1596515475.6,286047003.6,N
1596515495.4,286047005.5,Y
1596515515.2,286047003.8,P
1596515535.1,286047003.3,N
1596515536.0,286047003.3,P
1596515555.8,286047003.0,Y
1596515575.7,286046999.7,P
1596515595.5,286047001.6,N
1596515615.3,286047001.8,N
1596515635.2,286047001.7,N
1596515655.0,286047001.3,N
1596515655.9,286047001.3,N
1596515675.7,286047002.0,N
1596515695.6,286047001.6,N
1596515715.4,286047001.4,N
1596515735.3,286047002.6,Y
1596515755.1,286046998.4,P
1596515756.0,286046998.4,N
1596515775.8,286047000.0,N
1596515795.7,286047000.4,N
1596515815.5,286047002.5,N
1596515835.4,286047002.2,N
1596515855.2,286047002.0,N
1596515875.0,286047002.5,N
1596515875.9,286047002.5,N
1596515895.8,286046999.9,N
1596515915.6,286047001.6,N
1596515935.4,286047002.8,N
1596515955.3,286047000.7,N
1596515975.1,286047000.0,N
1596515995.9,286046999.7,N
1596516015.7,286047002.0,N
1596516035.5,286047001.5,N
1596516055.4,286047001.5,N
1596516075.2,286047001.3,N
1596516095.0,286047001.3,N
1596516095.9,286047001.3,N
1596516115.8,286047001.3,N
1596516135.6,286047002.2,N
1596516155.5,286047001.8,N
1596516175.3,286047002.6,N
1596516195.1,286047004.3,Y
1596516215.9,286047001.7,P
1596516235.7,286047000.3,N
1596516255.5,286047002.0,P
1596516275.4,286047003.9,Y
1596516325.3,286047002.4,E
1596516335.2,286047000.3,N
1596516355.0,286047000.8,P
1596516355.9,286047000.8,P
1596516375.8,286046999.2,Y
1596516395.6,286046997.8,P
1596516415.4,286046997.5,N
1596516435.3,286046997.6,N
1596516455.1,286046999.4,N
1596516475.9,286046998.4,N
1596516495.7,286046998.8,N
1596516515.5,286046998.2,N
1596516535.4,286046998.5,N
1596516555.2,286046999.4,N
1596516575.0,286046997.3,N
1596516575.9,286046997.3,N
1596516595.8,286046996.9,Y
1596516615.6,286046998.1,P
1596516635.5,286047000.6,P
1596516655.3,286047001.0,N
1596516675.1,286046998.2,N
1596516695.9,286047001.0,N
1596516715.7,286047011.9,Y
1596516735.5,286046999.7,P
1596516755.4,286047002.4,P
1596516775.2,286047001.4,N
1596516795.1,286047003.9,Y
1596516796.0,286047003.9,P
1596516815.8,286047001.9,N
1596516835.6,286047000.1,N
1596516855.5,286047001.9,N
1596516875.3,286047001.6,N
1596516895.2,286047001.6,N
1596516915.9,286047001.7,N
1596516935.7,286047003.5,Y
1596516955.6,286047002.5,P
1596516975.4,286047002.0,P
1596516995.3,286047002.7,P
1596517015.1,286047000.1,N
1596517016.0,286047000.1,N
1596517035.8,286047002.5,N
1596517055.7,286047001.7,N
1596517075.5,286047004.3,Y
1596517095.4,286047002.4,P
1596517115.2,286046999.9,N
1596517135.0,286047000.5,N
1596517135.9,286047000.5,N
1596517155.8,286047000.5,N
1596517175.6,286047001.0,N
1596517195.5,286047000.4,N
