#timestamp,LO_Frequency,Hit,StdDev 
1659718815.5,286047000.2,N
1659718835.3,286046999.9,N
1659718855.2,286047002.3,Y
1659718875.0,286046999.9,P
1659718875.9,286046999.9,N
1659718895.8,286047000.5,N
1659718915.6,286047000.4,N
1659718935.4,286047000.6,N
1659718955.3,286047000.8,N
1659718975.1,286046998.7,Y
1659718995.9,286046999.5,P
1659719015.7,286046999.1,N
1659719035.6,286046999.1,N
1659719055.4,286046999.2,N
1659719075.2,286046999.6,N
1659719095.1,286046999.2,N
1659719096.0,286046999.2,N
1659719115.8,286046997.1,Y
1659719135.7,286046997.0,P
1659719155.5,286046996.6,N
1659719175.3,286046997.0,N
1659719195.2,286046996.8,N
1659719215.0,286046996.7,Y
1659719215.9,286046996.7,P
1659719235.8,286047001.1,P
1659719255.6,286046998.9,N
1659719275.4,286046997.0,N
1659719295.3,286046999.2,N
1659719315.1,286046999.4,N
1659719335.9,286046999.2,N
1659719355.7,286046998.6,N
1659719375.5,286046998.1,N
1659719395.4,286046999.6,N
1659719415.2,286046996.5,N
1659719435.0,286046996.5,N
1659719435.9,286046996.5,N
1659719455.8,286046997.0,N
1659719475.6,286046997.7,N
1659719495.5,286046997.4,N
1659719515.3,286046997.7,N
1659719535.1,286046996.9,N
1659719555.9,286046996.5,N
1659719575.7,286046996.7,N
1659719595.6,286046996.9,N
1659719615.4,286046996.9,N
1659719635.2,286046996.8,N
1659719655.1,286046997.4,N
1659719656.0,286046997.4,N
1659719675.8,286046997.4,N
1659719695.6,286046997.5,N
1659719715.5,286046997.3,N
1659719735.3,286046998.0,N
1659719755.2,286046996.0,Y
1659719775.9,286046995.1,P
1659719795.7,286046995.2,P
1659719815.6,286046995.0,P
1659719835.4,286046997.5,N
1659719855.2,286046997.3,N
1659719875.1,286046995.3,Y
1659719876.0,286046995.3,P
1659719895.8,286046998.5,P
1659719915.7,286047001.1,N
1659719935.5,286046998.6,N
1659719955.3,286047000.7,N
1659719975.2,286047002.2,N
1659719995.0,286047002.4,N
1659719995.9,286047002.4,N
1659720015.8,286047002.6,N
1659720035.6,286047002.8,N
1659720055.4,286047000.0,N
1659720075.3,286047002.2,N
1659720095.1,286047002.1,N
1659720115.8,286047002.8,N
1659720135.7,286047000.2,N
1659720155.5,286047002.2,N
1659720175.4,286047002.1,N
1659720195.2,286047004.3,N
1659720215.0,286047003.6,N
1659720215.9,286047003.6,N
1659720235.8,286047004.2,N
1659720255.6,286047004.4,N
1659720275.4,286047001.3,N
1659720295.3,286047004.0,N
1659720315.1,286047004.3,N
1659720335.9,286047002.1,N
1659720355.7,286047002.5,N
1659720375.5,286047001.5,N
1659720395.4,286047002.5,N
1659720415.2,286047001.8,N
1659720435.0,286047003.2,N
1659720435.9,286047003.2,N
1659720455.8,286047004.4,Y
1659720475.6,286047001.0,P
1659720495.5,286047000.9,N
1659720515.3,286046999.5,N
1659720535.1,286046999.1,N
1659720555.9,286047000.8,N
1659720575.7,286046998.5,N
1659720595.5,286047000.9,N
1659720615.4,286046998.5,N
1659720635.2,286046998.4,N
1659720655.1,286046998.6,N
1659720656.0,286046998.6,N
1659720675.8,286046999.0,N
1659720695.6,286046999.1,N
1659720715.5,286046998.5,N
1659720735.3,286046999.1,N
1659720755.1,286046999.2,N
1659720775.9,286046998.1,N
1659720795.7,286046998.9,N
1659720815.6,286047000.8,N
1659720835.4,286046999.3,N
1659720855.2,286046998.8,N
1659720875.1,286046998.6,N
1659720876.0,286046998.6,N
1659720895.8,286046998.1,N
1659720915.7,286047000.8,N
1659720935.5,286046998.7,N
1659720955.3,286046999.1,N
1659720975.2,286046999.4,N
1659720995.0,286046996.5,Y
1659720995.9,286046996.5,P
1659721015.8,286046996.6,N
1659721035.6,286046997.1,N
1659721055.4,286046999.3,N
1659721075.3,286046997.2,N
1659721095.1,286046997.0,N
1659721115.9,286046996.7,N
1659721135.7,286046996.6,Y
1659721155.5,286046999.9,P
1659721175.4,286047000.3,N
1659721195.2,286047000.5,N
1659721215.0,286047000.3,N
1659721215.9,286047000.3,N
1659721235.8,286046999.9,N
1659721255.6,286047000.9,N
1659721275.5,286047001.0,N
1659721295.3,286047000.7,N
1659721315.1,286047000.2,N
1659721335.9,286047000.9,N
1659721355.7,286047000.6,N
1659721375.5,286047000.6,N
1659721395.4,286047000.9,N
1659721415.2,286046998.1,N
1659721435.1,286046998.1,N
1659721436.0,286046998.1,N
1659721455.8,286046998.4,N
1659721475.6,286046999.3,N
1659721495.5,286046998.9,N
1659721515.3,286046999.4,N
1659721535.1,286046998.7,N
1659721555.9,286046998.6,N
1659721575.7,286046998.9,N
1659721595.6,286046999.4,N
1659721615.4,286046999.2,N
1659721635.2,286046999.1,N
1659721655.1,286046996.9,Y
1659721656.0,286046996.9,P
1659721675.8,286046999.0,N
1659721695.7,286047001.0,N
1659721715.5,286046998.7,N
1659721735.3,286046996.7,N
1659721755.2,286046996.8,N
1659721775.0,286046999.6,N
1659721775.9,286046999.6,N
1659721795.7,286046999.1,N
1659721815.6,286046999.2,N
1659721835.4,286046996.5,N
1659721855.3,286046999.2,N
1659721875.1,286047001.0,N
1659721876.0,286047001.0,N
1659721895.8,286047001.0,N
1659721915.7,286047001.2,N
1659721935.5,286046998.6,N
1659721955.3,286047001.2,N
1659721975.2,286047001.2,N
1659721995.0,286047000.5,N
1659721995.9,286047000.5,N
1659722015.8,286046998.6,N
1659722035.6,286046998.6,N
1659722055.4,286046999.3,N
1659722075.3,286046999.1,N
1659722095.1,286046996.9,N
1659722115.9,286046999.5,N
1659722135.7,286046998.3,N
1659722155.5,286047000.8,N
1659722175.4,286046999.2,N
1659722195.2,286046997.0,N
1659722215.0,286046996.7,N
1659722215.9,286046996.7,N
1659722235.8,286046999.2,N
1659722255.6,286046999.4,N
1659722275.5,286046999.4,N
1659722295.3,286046998.8,N
1659722315.1,286046998.8,N
1659722335.9,286046998.1,N
1659722355.7,286046998.8,N
1659722375.5,286046999.0,N
1659722395.4,286046998.7,N
