#timestamp,LO_Frequency,Hit,StdDev 
1668618015.6,286047001.4,N
1668618035.4,286047001.9,N
1668618055.2,286047003.9,N
1668618075.1,286047004.2,N
1668618076.0,286047004.2,N
1668618095.8,286047004.1,N
1668618115.7,286047003.0,N
1668618135.5,286047005.0,Y
1668618155.3,286047004.1,P
1668618175.2,286047003.8,P
1668618195.0,286047003.9,P
1668618195.9,286047003.9,Y
1668618215.8,286046999.1,P
1668618235.6,286046999.0,N
1668618255.4,286047000.8,N
1668618275.3,286047001.0,N
1668618295.1,286047001.0,N
1668618315.9,286047000.0,N
1668618335.7,286047001.0,N
1668618355.5,286047000.6,N
1668618375.4,286046998.4,N
1668618395.2,286046998.9,N
1668618415.0,286047000.8,N
1668618415.9,286047000.8,N
1668618435.8,286047000.5,N
1668618455.6,286047000.0,N
1668618475.5,286046998.3,N
1668618495.3,286046996.8,N
1668618515.1,286046999.6,N
1668618535.9,286046996.6,N
1668618555.7,286046999.2,N
1668618575.6,286046998.2,N
1668618595.4,286046999.3,N
1668618615.2,286046998.2,N
1668618635.1,286046998.3,N
1668618636.0,286046998.3,N
1668618655.8,286046998.3,N
1668618675.6,286046998.4,N
1668618695.5,286046999.3,N
1668618715.3,286046996.9,N
1668618735.2,286046995.0,Y
1668618755.0,286046995.3,P
1668618755.9,286046995.3,N
1668618775.8,286046994.3,P
1668618795.6,286046993.1,Y
1668618815.4,286046997.8,P
1668618835.3,286046999.5,N
1668618855.1,286046996.5,N
1668618875.9,286046999.6,N
1668618895.7,286046998.7,N
1668618915.5,286046998.9,N
1668618935.4,286047000.7,N
1668618955.2,286047002.7,N
1668618975.0,286046999.9,N
1668618975.9,286046999.9,N
1668618995.8,286047002.3,N
1668619015.6,286047002.0,N
1668619035.5,286047001.5,N
1668619055.3,286047004.4,N
1668619075.2,286047002.4,N
1668619095.9,286046999.7,N
1668619115.7,286047001.9,N
1668619135.6,286047002.2,N
1668619155.4,286046999.7,N
1668619175.2,286046999.7,N
1668619195.1,286047002.8,N
1668619196.0,286047002.8,N
1668619215.8,286047001.3,N
1668619235.7,286047004.4,N
1668619255.5,286047000.6,N
1668619275.3,286047002.0,N
1668619295.2,286047002.6,N
1668619315.0,286047001.9,N
1668619315.9,286047001.9,N
1668619335.7,286047004.1,N
1668619355.6,286047002.2,N
1668619375.4,286047001.5,N
1668619395.3,286047002.2,N
1668619415.1,286047001.5,N
1668619416.0,286047001.5,N
1668619435.8,286047005.6,Y
1668619455.7,286047004.4,P
1668619475.5,286047004.4,P
1668619495.4,286046999.8,N
1668619515.2,286047002.3,N
1668619535.0,286047002.8,N
1668619535.9,286047002.8,N
1668619555.8,286047000.8,N
1668619575.6,286047000.2,N
1668619595.4,286047001.8,N
1668619615.3,286047002.0,N
1668619635.1,286047004.3,N
1668619655.9,286047003.9,N
1668619675.7,286047004.2,N
1668619695.5,286047004.0,N
1668619715.4,286047005.3,Y
1668619735.2,286046999.8,P
1668619755.0,286047002.3,N
1668619755.9,286047002.3,N
1668619775.8,286047002.7,N
1668619795.6,286047002.8,N
1668619815.5,286047002.6,N
1668619835.3,286046999.9,N
1668619855.1,286047000.0,N
1668619875.9,286047000.4,N
1668619895.7,286047000.4,N
1668619915.5,286047000.1,N
1668619935.4,286047002.7,N
1668619955.2,286047002.4,N
1668619975.1,286047000.2,N
1668619976.0,286047000.2,N
1668619995.8,286047000.9,N
1668620015.6,286046998.1,N
1668620035.5,286047000.9,N
1668620055.3,286046997.2,N
1668620075.2,286046996.9,N
1668620095.9,286046998.9,N
1668620115.7,286046998.7,N
1668620135.6,286046996.8,N
1668620155.4,286046995.8,N
1668620175.2,286046996.0,N
1668620195.1,286046998.0,N
1668620196.0,286046998.0,N
1668620215.8,286046997.4,N
1668620235.7,286046995.1,N
1668620255.5,286046995.5,N
1668620275.3,286046996.8,N
1668620295.2,286046997.0,N
1668620315.9,286046999.4,N
1668620335.7,286046998.9,N
1668620355.6,286046999.3,N
1668620375.4,286046997.4,N
1668620395.3,286046996.9,N
1668620415.1,286046999.3,N
1668620416.0,286046999.3,N
1668620435.8,286047000.8,N
1668620455.7,286046999.0,N
1668620475.5,286046999.5,N
1668620495.4,286047001.0,N
1668620515.2,286047000.8,N
1668620535.0,286046999.9,N
1668620535.9,286046999.9,N
1668620555.8,286046999.8,N
1668620575.6,286047000.4,N
1668620595.4,286046998.1,N
1668620615.3,286046997.0,N
1668620635.1,286046997.5,N
1668620655.9,286046996.5,N
1668620675.7,286046999.6,N
1668620695.5,286046996.7,N
1668620715.4,286046998.1,N
1668620735.2,286047001.2,N
1668620755.0,286046998.2,N
1668620756.0,286046998.2,N
1668620775.8,286047001.1,N
1668620795.6,286047000.2,N
1668620815.5,286047002.7,N
1668620835.3,286047004.4,N
1668620855.1,286047004.1,N
1668620875.9,286047001.3,N
1668620895.7,286047002.7,N
1668620915.5,286047001.8,N
1668620935.4,286047004.4,N
1668620955.2,286047002.0,N
1668620975.1,286047001.4,N
1668620976.0,286047001.4,N
1668620995.8,286047001.8,N
1668621015.6,286047002.3,N
1668621035.5,286047000.1,N
1668621055.3,286047001.0,N
1668621075.1,286046998.6,N
1668621095.9,286046999.1,N
1668621115.7,286046997.0,N
1668621135.6,286046999.1,N
1668621155.4,286047001.2,N
1668621175.2,286047000.5,N
1668621195.1,286047000.6,N
1668621196.0,286047000.6,N
1668621215.8,286046998.1,N
1668621235.7,286046997.0,N
1668621255.5,286046997.1,N
1668621275.3,286046998.2,N
1668621295.2,286046999.2,N
1668621315.0,286047001.2,N
1668621315.9,286047001.2,N
1668621335.7,286047001.0,N
1668621355.6,286047000.3,N
1668621375.4,286047000.4,N
1668621395.3,286047001.2,N
1668621415.1,286046998.6,N
1668621416.0,286046998.6,N
1668621435.8,286047001.1,N
1668621455.7,286046999.9,N
1668621475.5,286047000.3,N
1668621495.3,286047000.4,N
1668621515.2,286047000.8,N
1668621535.0,286046999.9,N
1668621566.0,286047000.6,E
1668621575.9,286047000.2,N
1668621595.7,286046999.9,P
