#timestamp,LO_Frequency,Hit,StdDev 
1582458455.7,286047003.4,P
1582458475.6,286047005.6,P
1582458495.4,286047004.7,P
1582458515.2,286047007.5,Y
1582458535.1,286047002.4,P
1582458536.0,286047002.4,N
1582458555.8,286047002.4,N
1582458575.7,286047002.5,Y
1582458595.5,286047000.8,P
1582458615.3,286047000.9,N
1582458635.2,286046998.6,N
1582458655.0,286046998.5,N
1582458655.9,286046998.5,N
1582458675.8,286046998.1,N
1582458695.6,286046998.3,N
1582458715.4,286046998.4,N
1582458735.3,286046998.8,N
1582458755.1,286046998.4,N
1582458775.8,286046998.3,N
1582458795.7,286046999.3,N
1582458815.5,286046999.0,N
1582458835.4,286046999.4,N
1582458855.2,286046998.9,N
1582458875.0,286046999.4,N
1582458875.9,286046999.4,N
1582458895.8,286046998.9,N
1582458915.6,286047001.0,N
1582458935.5,286047000.4,N
1582458955.3,286046998.5,N
1582458975.1,286047001.2,N
1582458995.9,286047001.2,N
1582459015.7,286047000.8,N
1582459035.5,286046999.1,N
1582459055.4,286046996.6,N
1582459075.2,286046998.7,N
1582459095.1,286046998.2,N
1582459096.0,286046998.2,N
1582459115.8,286046998.5,N
1582459135.6,286046998.9,N
1582459155.5,286046998.1,N
1582459175.3,286046998.6,N
1582459195.1,286046999.0,N
