#timestamp,LO_Frequency,Hit,StdDev 
1642140015.9,286047001.2,N
1642140035.7,286046996.6,Y
1642140055.6,286046995.7,P
1642140075.4,286046996.7,N
1642140095.2,286046997.4,N
1642140115.1,286046997.8,N
1642140116.0,286046997.8,N
1642140135.8,286046999.6,N
1642140155.7,286046996.8,N
1642140175.5,286046995.3,N
1642140195.3,286046997.5,N
1642140215.2,286046994.9,Y
1642140235.0,286046999.0,P
1642140235.9,286046999.0,N
1642140255.8,286046998.8,N
1642140275.3,286047001.0,N
1642140295.1,286046999.9,N
1642140315.9,286047002.7,N
1642140335.7,286047002.1,N
1642140355.6,286047002.6,N
1642140375.4,286047001.9,N
1642140395.2,286047002.3,N
1642140415.1,286047002.6,N
1642140416.0,286047002.6,N
1642140435.8,286047002.6,N
1642140455.6,286047002.4,N
1642140475.5,286047001.5,N
1642140495.3,286047001.3,N
1642140515.2,286047002.3,N
1642140535.9,286047001.6,N
1642140555.7,286046999.7,N
1642140575.6,286047000.9,N
1642140595.4,286047000.4,N
1642140615.2,286047000.2,N
1642140635.1,286047000.2,N
1642140636.0,286047000.2,N
1642140655.8,286046999.8,N
1642140675.7,286046999.7,N
1642140695.5,286047001.6,N
1642140715.3,286047002.5,N
1642140735.2,286047001.4,N
1642140755.0,286047002.0,N
1642140755.9,286047002.0,N
1642140775.8,286047000.5,N
1642140795.6,286047002.4,N
1642140815.4,286047002.4,N
1642140835.3,286047000.2,N
1642140855.1,286047002.6,N
1642140875.8,286047000.2,N
1642140895.7,286046999.8,N
1642140915.5,286047002.0,N
1642140935.4,286047004.4,Y
1642140955.2,286047002.4,P
1642140975.0,286047002.8,P
1642140975.9,286047002.8,P
1642140995.8,286047002.4,Y
1642141015.6,286046997.1,P
1642141035.5,286046996.8,N
1642141055.3,286046997.8,N
1642141075.1,286046997.9,N
1642141095.9,286046995.3,N
1642141115.7,286046997.8,N
1642141135.5,286046997.1,N
1642141155.4,286046996.6,N
1642141175.2,286046996.5,N
1642141195.1,286046996.6,N
1642141196.0,286046996.6,N
1642141215.8,286046997.0,N
1642141235.6,286046997.2,N
1642141255.5,286046997.3,N
1642141275.3,286046997.5,N
1642141295.1,286046996.8,N
1642141315.9,286046997.6,N
1642141335.7,286046997.1,N
1642141355.6,286046995.0,Y
1642141375.4,286046998.6,P
1642141395.2,286046998.4,N
1642141415.1,286046999.4,N
1642141416.0,286046999.4,N
1642141435.8,286047000.7,N
1642141455.7,286047000.4,N
1642141475.5,286047000.2,N
1642141495.3,286047002.8,N
1642141515.2,286047001.7,N
1642141535.0,286047002.1,N
1642141535.9,286047002.1,N
1642141555.8,286047004.0,N
1642141575.6,286047011.9,Y
1642141595.4,286047000.0,P
1642141615.3,286047000.0,N
1642141635.1,286047000.3,N
1642141655.8,286047000.2,N
1642141675.7,286047002.3,Y
1642141695.5,286046999.8,P
1642141715.4,286047002.8,P
1642141735.2,286047002.3,N
1642141755.0,286047004.2,Y
1642141755.9,286047004.2,P
1642141775.8,286047002.5,N
1642141795.6,286047001.9,N
1642141815.5,286047001.7,N
1642141835.3,286047001.8,N
1642141855.1,286047002.0,N
1642141875.9,286047002.3,N
1642141895.7,286047000.6,N
1642141915.6,286047001.0,N
1642141935.4,286047001.0,N
1642141955.2,286047000.5,N
1642141975.1,286047001.0,N
1642141976.0,286047001.0,N
1642141995.8,286046998.2,N
1642142015.7,286047001.2,N
1642142035.5,286047000.7,N
1642142055.3,286047001.2,N
1642142075.2,286046997.0,N
1642142095.0,286046997.0,N
1642142095.9,286046997.0,N
1642142115.7,286046997.7,N
1642142135.6,286046996.5,N
1642142155.4,286046998.4,N
1642142175.3,286046997.3,N
1642142195.1,286046997.6,N
1642142196.0,286046997.6,N
1642142215.8,286046997.1,N
1642142235.7,286046996.8,N
1642142255.5,286046999.0,N
1642142275.3,286046998.6,N
1642142295.2,286046998.4,N
1642142315.0,286046998.6,N
1642142315.9,286046998.6,N
1642142335.8,286047000.8,N
1642142355.6,286046996.5,N
1642142375.5,286046999.5,N
1642142395.3,286046998.6,N
1642142415.1,286046998.5,N
1642142435.9,286046999.0,N
1642142455.7,286046999.0,N
1642142475.5,286046999.0,N
1642142495.4,286046996.6,N
1642142515.2,286046998.9,N
1642142535.1,286046998.7,N
1642142536.0,286046998.7,N
1642142555.8,286046999.4,N
1642142575.6,286046999.5,N
1642142595.5,286046998.6,N
1642142615.3,286046999.8,N
1642142635.2,286046999.8,N
1642142655.9,286047002.4,N
1642142675.7,286047001.8,N
1642142695.6,286047001.8,N
1642142715.4,286047002.0,N
1642142735.2,286047001.9,N
1642142755.1,286046999.8,N
1642142756.0,286046999.8,N
1642142775.8,286047000.0,N
1642142795.7,286047000.4,N
1642142815.5,286047001.0,N
1642142835.3,286046998.2,N
1642142855.2,286046998.9,N
1642142875.0,286046998.5,N
1642142875.9,286046998.5,N
1642142895.8,286046999.5,N
1642142915.6,286046998.9,N
1642142935.4,286046998.2,N
1642142955.3,286046999.4,N
1642142975.1,286046998.8,N
1642142995.9,286046999.5,N
1642143015.7,286046998.4,N
1642143035.5,286046998.9,N
1642143055.4,286046997.3,N
1642143075.2,286046997.3,N
1642143095.0,286046996.9,N
1642143095.9,286046996.9,N
1642143115.8,286046996.9,N
1642143135.6,286046996.8,N
1642143155.5,286046997.8,N
1642143175.3,286046997.6,N
1642143195.1,286046995.1,N
1642143215.9,286046996.9,N
1642143235.7,286046999.4,N
1642143255.5,286046999.0,N
1642143275.4,286046998.6,N
1642143295.2,286046998.6,N
1642143315.1,286046998.7,N
1642143316.0,286046998.7,N
1642143335.8,286046998.8,N
1642143355.6,286047000.9,N
1642143375.5,286046999.2,N
1642143395.3,286046999.1,N
1642143415.2,286046999.3,N
1642143435.9,286047001.2,N
1642143455.7,286047000.9,N
1642143475.6,286047000.6,N
1642143495.4,286047000.4,N
1642143515.2,286047000.5,N
1642143535.1,286046999.8,N
1642143536.0,286046999.8,N
1642143555.8,286047001.2,N
1642143575.7,286047000.2,N
1642143595.5,286047000.6,N
