#timestamp,LO_Frequency,Hit,StdDev 
1503892815.8,286047005.9,Y,0.0
1503892835.7,286047001.6,P,0.1
1503892855.5,286047001.9,P,0.2
1503892875.4,286047001.6,P,0.2
1503892895.2,286047001.9,Y,0.0
1503892915.0,286046999.8,P,0.9
1503892915.9,286046999.8,N,0.9
1503892935.8,286046999.9,N,0.8
1503892955.6,286047000.9,N,0.7
1503892975.4,286046998.5,N,1.0
1503892995.3,286046998.5,N,1.1
1503893015.1,286047000.5,N,1.0
1503893035.8,286047000.2,N,1.0
1503893055.7,286047002.4,N,1.2
1503893075.5,286047002.8,N,1.3
1503893095.3,286047000.0,N,1.3
1503893115.2,286046998.3,N,1.4
1503893135.0,286047001.1,N,1.3
1503893135.9,286047001.1,N,1.3
1503893155.7,286047000.9,N,1.3
1503893175.6,286046999.5,N,1.2
1503893195.4,286046996.7,N,1.5
1503893215.3,286046997.7,N,1.5
1503893235.1,286046997.2,N,1.6
1503893236.0,286046997.2,N,1.7
1503893255.8,286046997.1,N,1.7
1503893275.7,286046997.9,N,1.7
1503893295.5,286046995.2,N,1.9
1503893315.3,286046995.5,N,2.0
1503893335.2,286046998.0,N,2.0
1503893355.9,286046997.8,N,2.0
1503893375.7,286046995.6,N,2.0
1503893395.6,286046995.0,N,2.1
1503893415.4,286046997.1,N,2.1
1503893435.2,286046997.8,N,2.1
1503893455.1,286046997.2,N,2.1
1503893456.0,286046997.2,N,2.1
1503893475.8,286046997.8,N,2.0
1503893495.6,286046995.6,N,2.1
1503893515.5,286046994.9,N,2.1
1503893535.3,286046996.0,N,2.2
1503893555.1,286046993.5,Y,0.0
1503893575.9,286046997.5,P,0.3
1503893595.7,286046997.3,P,0.3
1503893615.6,286046997.3,P,0.3
1503893635.4,286046997.7,Y,0.0
1503893655.2,286046999.5,P,1.0
1503893675.1,286046997.2,N,1.0
1503893676.0,286046997.2,N,1.0
1503893695.8,286046996.5,Y,0.0
1503893715.6,286047000.8,P,1.5
1503893735.5,286047001.1,N,1.5
1503893755.3,286046999.8,N,1.3
1503893775.1,286047001.0,N,1.2
1503893795.9,286047000.0,N,1.1
1503893815.7,286046998.4,N,1.2
1503893835.5,286046999.0,N,1.1
1503893855.4,286046999.2,N,1.1
1503893875.2,286046997.1,N,1.3
1503893895.0,286046997.8,N,1.3
1503893895.9,286046997.8,N,1.3
1503893915.8,286046997.5,N,1.4
1503893935.6,286046997.6,N,1.4
1503893955.5,286046997.3,N,1.4
1503893975.3,286046997.0,N,1.4
1503893995.1,286046997.7,N,1.4
1503894015.9,286046999.6,N,1.4
1503894035.7,286046999.6,N,1.3
1503894055.5,286046999.6,N,1.3
1503894075.4,286046996.6,N,1.4
1503894095.2,286046999.0,N,1.3
1503894115.0,286046996.5,N,1.4
1503894115.9,286046996.5,N,1.4
1503894135.8,286046999.5,N,1.4
1503894155.6,286046999.5,N,1.4
1503894175.4,286046997.4,N,1.4
1503894195.3,286046997.8,N,1.4
1503894215.1,286046998.0,N,1.3
1503894235.8,286046997.7,N,1.3
1503894255.7,286046997.6,N,1.3
1503894275.5,286046997.8,N,1.3
1503894295.3,286046997.6,N,1.2
1503894315.2,286046995.2,Y,0.0
1503894335.0,286046997.7,P,0.3
1503894335.9,286046997.7,P,0.3
1503894355.7,286046999.6,N,0.8
1503894375.6,286046997.0,Y,0.0
1503894395.4,286047001.2,P,1.4
1503894415.3,286047001.1,N,1.3
1503894435.1,286047000.3,N,1.2
1503894436.0,286047000.3,N,1.0
1503894455.8,286047000.7,N,1.0
1503894475.7,286046998.6,N,1.1
1503894495.5,286046998.8,N,1.1
1503894515.3,286046999.3,N,1.0
1503894535.2,286046998.4,N,1.1
1503894555.9,286046998.7,N,1.1
1503894575.7,286046999.3,N,1.0
1503894595.6,286046999.4,N,1.0
1503894615.4,286046998.9,N,1.0
1503894635.2,286046998.5,N,1.0
1503894655.1,286046999.0,N,0.9
1503894656.0,286046999.0,N,0.9
1503894675.8,286046998.8,N,0.9
1503894695.6,286046999.0,N,0.9
1503894715.5,286046996.5,Y,0.0
1503894735.3,286046998.4,P,0.5
1503894755.1,286046998.7,N,0.4
1503894775.9,286046998.6,P,0.4
1503894795.7,286047000.7,N,0.8
1503894815.6,286047001.1,N,1.1
1503894835.4,286047000.9,N,1.1
1503894855.2,286046999.0,N,1.1
1503894875.1,286046999.0,N,1.0
1503894876.0,286046999.0,N,1.0
1503894895.8,286046998.6,N,1.0
1503894915.6,286047000.9,N,1.0
1503894935.5,286047000.5,N,1.0
1503894955.3,286047000.4,N,1.0
1503894975.1,286047000.1,N,1.0
1503894995.9,286046999.9,N,0.9
1503895015.7,286047000.5,N,0.9
1503895035.5,286046998.3,N,1.0
1503895055.4,286046998.8,N,1.0
1503895075.2,286047001.2,N,1.0
1503895095.0,286046998.4,N,1.0
1503895095.9,286046998.4,N,1.0
1503895115.8,286046998.2,N,1.0
1503895135.6,286046998.3,N,1.0
1503895155.4,286046998.4,N,1.0
1503895175.3,286047000.7,N,1.0
1503895195.1,286047000.8,N,1.1
1503895215.8,286047001.0,N,1.1
1503895235.7,286046998.3,N,1.1
1503895255.5,286046998.6,N,1.1
1503895275.4,286046999.4,N,1.1
1503895295.2,286046999.5,N,1.1
1503895315.0,286046998.9,N,1.1
1503895315.9,286046998.9,N,1.0
1503895335.8,286046999.1,N,1.0
1503895355.6,286046999.2,N,1.0
1503895375.4,286046999.2,N,0.9
1503895395.3,286046999.3,N,0.9
1503895415.1,286042468.2,Y,0.0
1503895435.8,286047001.2,P,0.9
1503895455.7,286046998.6,N,1.1
1503895475.5,286046998.6,N,1.1
1503895495.3,286046999.2,N,1.0
1503895515.2,286046998.9,N,0.9
1503895535.0,286046999.4,N,0.8
1503895535.9,286046999.4,N,0.8
1503895555.7,286046998.7,N,0.8
1503895575.6,286046999.1,N,0.7
1503895595.4,286046998.6,N,0.7
1503895615.2,286047000.7,N,0.8
1503895635.1,286046998.1,N,0.8
1503895636.0,286046998.1,N,0.9
1503895655.8,286046998.2,N,0.9
1503895675.7,286046999.3,N,0.8
1503895695.5,286046998.2,N,0.8
1503895715.3,286047001.2,N,0.9
1503895735.2,286046998.9,N,0.9
1503895755.9,286046998.6,N,0.9
1503895775.7,286047001.0,N,1.0
1503895795.6,286047001.0,N,1.0
1503895815.4,286047000.7,N,1.0
1503895835.2,286046998.1,N,1.0
1503895855.1,286047000.3,N,1.0
1503895856.0,286047000.3,N,1.0
1503895875.8,286047000.5,N,1.0
1503895895.6,286047002.3,N,1.2
1503895915.5,286047000.1,N,1.1
1503895935.3,286047001.0,N,1.2
1503895955.1,286047000.0,N,1.2
1503895975.9,286046999.8,N,1.1
1503895995.7,286047000.1,N,1.1
1503896015.5,286047000.3,N,1.1
1503896035.4,286047002.7,N,1.2
1503896055.2,286047002.6,N,1.3
1503896075.0,286047002.3,N,1.4
1503896075.9,286047002.3,N,1.4
1503896095.8,286047001.5,N,1.4
1503896115.6,286047002.5,N,1.5
1503896135.5,286047000.2,N,1.4
1503896155.3,286047002.1,N,1.5
1503896175.1,286047002.2,N,1.4
1503896195.9,286047001.9,N,1.4
1503896215.7,286047001.4,N,1.3
1503896235.5,286047002.0,N,1.3
1503896255.4,286047001.9,N,1.2
1503896275.2,286047001.5,N,1.2
1503896295.0,286047001.5,N,1.1
1503896295.9,286047001.5,N,1.1
1503896315.8,286047004.0,Y,0.0
1503896335.6,286047002.4,P,0.6
1503896355.4,286047001.9,P,0.5
1503896375.3,286047004.4,P,1.2
1503896395.1,286047002.1,N,1.1
