#timestamp,LO_Frequency,Hit,StdDev 
1621029615.5,286046998.7,N
1621029635.4,286046998.3,N
1621029655.2,286046998.2,N
1621029675.1,286046998.3,N
1621029676.0,286046998.3,N
1621029695.8,286046998.3,Y
1621029715.6,286047000.5,P
1621029735.5,286047000.5,N
1621029755.3,286047000.5,N
1621029775.1,286047000.0,N
1621029795.9,286047000.3,N
1621029815.7,286047000.3,N
1621029835.6,286047000.0,N
1621029855.4,286047002.4,Y
1621029875.2,286046999.9,P
1621029895.1,286047000.5,P
1621029896.0,286047000.5,N
1621029915.8,286046998.2,Y
1621029935.7,286046998.2,P
1621029955.5,286046998.2,N
1621029975.3,286047001.1,N
1621029995.2,286047000.7,N
1621030015.0,286047000.3,N
1621030015.9,286047000.3,N
1621030035.8,286047001.2,N
1621030055.6,286047001.1,N
1621030075.4,286047000.8,N
1621030095.3,286047000.8,N
1621030115.1,286047000.8,N
1621030135.8,286047000.7,N
1621030155.7,286047000.3,N
1621030175.5,286046998.6,N
1621030195.4,286046998.5,N
1621030215.2,286046998.2,N
1621030235.0,286047001.0,N
1621030235.9,286047001.0,N
1621030255.8,286046998.1,N
1621030275.6,286047000.8,N
1621030295.5,286047000.0,N
1621030315.3,286047000.7,N
1621030335.1,286047000.9,N
1621030355.9,286047000.9,N
1621030375.7,286047001.0,N
1621030395.5,286047000.4,N
1621030415.4,286047000.3,N
1621030435.2,286047000.2,N
1621030455.1,286047000.9,N
1621030456.0,286047000.9,N
1621030475.8,286047001.0,N
1621030495.6,286047000.9,N
1621030515.5,286047000.7,N
1621030535.3,286047000.9,N
1621030555.1,286047000.9,N
1621030575.9,286047000.8,N
1621030595.7,286047000.7,N
1621030615.6,286047000.8,N
1621030635.4,286047000.7,N
1621030655.2,286047000.4,N
1621030675.1,286047000.9,N
1621030676.0,286047000.9,N
1621030695.8,286047000.0,N
1621030715.7,286047000.0,N
1621030735.5,286047000.3,N
1621030755.3,286047000.9,N
1621030775.2,286047002.6,Y
1621030795.0,286047000.8,P
1621030795.9,286047000.8,P
1621030815.7,286047000.7,P
1621030835.6,286047000.7,Y
1621030855.4,286046998.8,P
1621030875.3,286046998.6,N
1621030895.1,286046998.5,N
1621030915.8,286046998.5,N
1621030935.7,286046998.6,N
1621030955.5,286046998.6,N
1621030975.4,286046998.3,N
1621030995.2,286046998.5,N
1621031015.0,286046998.6,N
1621031015.9,286046998.6,N
1621031035.8,286046998.4,N
1621031055.6,286046999.1,N
1621031075.4,286046998.8,N
1621031095.3,286046998.9,N
1621031115.1,286046999.6,N
1621031135.9,286046999.4,N
1621031155.7,286046998.9,N
1621031175.5,286046998.8,N
1621031195.4,286046999.2,N
1621031215.2,286046998.7,N
1621031235.0,286046998.9,N
1621031236.0,286046998.9,N
1621031255.8,286046998.7,N
1621031275.6,286046998.4,Y
1621031295.5,286047000.5,P
1621031315.3,286047000.4,N
1621031335.1,286047000.8,N
1621031355.9,286047000.7,N
1621031375.7,286047000.7,N
1621031395.6,286047000.7,N
1621031415.4,286047001.0,N
1621031435.2,286047001.0,N
1621031455.1,286047000.8,N
1621031456.0,286047000.8,N
1621031475.8,286047001.2,N
1621031495.7,286047001.0,N
1621031515.5,286047000.6,N
1621031535.3,286046998.6,N
1621031555.2,286047001.0,N
1621031575.0,286047000.9,N
1621031575.9,286047000.9,N
1621031595.7,286047000.9,N
1621031615.6,286047000.6,N
1621031635.4,286047000.0,N
1621031655.3,286046999.9,N
1621031675.1,286047000.3,N
1621031676.0,286047000.3,N
1621031695.8,286047000.9,N
1621031715.7,286047000.9,N
1621031735.5,286047001.2,N
1621031755.4,286047000.0,N
1621031775.2,286047000.9,N
1621031795.0,286047000.9,N
1621031795.9,286047000.9,N
1621031815.8,286047000.7,N
1621031835.6,286047000.4,N
1621031855.4,286047000.3,N
1621031875.3,286047000.3,N
1621031895.1,286047000.3,N
1621031915.9,286047000.0,N
1621031935.7,286047001.2,N
1621031955.5,286047001.2,N
1621031975.4,286047000.5,N
1621031995.2,286046999.9,N
1621032015.0,286047000.3,N
1621032016.0,286047000.3,N
1621032035.8,286047000.4,N
1621032055.6,286047000.3,N
1621032075.5,286047000.0,N
1621032095.3,286047000.4,N
1621032115.1,286047000.3,N
1621032135.9,286047000.0,N
1621032155.7,286047000.3,N
1621032175.6,286047001.0,N
1621032195.4,286047000.0,N
1621032215.2,286047000.0,N
1621032235.1,286046999.8,N
1621032236.0,286046999.8,N
1621032255.8,286047000.4,N
1621032275.6,286046999.9,N
1621032295.5,286046999.9,N
1621032315.3,286047000.2,N
1621032335.2,286047000.1,N
1621032355.9,286047001.0,N
1621032375.7,286047000.0,N
1621032395.6,286047002.7,Y
1621032415.4,286047000.6,P
1621032435.3,286047001.0,P
1621032455.1,286047000.9,N
1621032456.0,286047000.9,Y
1621032475.8,286046998.1,P
1621032495.7,286046998.1,N
1621032515.5,286046998.6,N
1621032535.4,286046998.1,N
1621032555.2,286046998.1,N
1621032575.0,286046998.1,N
1621032575.9,286046998.1,N
1621032595.8,286046998.2,N
1621032615.6,286046998.5,N
1621032635.5,286046998.7,N
1621032655.3,286046998.6,N
1621032675.1,286046998.3,N
1621032695.9,286046998.5,N
1621032715.7,286046999.0,N
1621032735.5,286046998.5,N
1621032755.4,286046998.5,N
1621032775.2,286046998.2,Y
1621032795.1,286047000.7,P
1621032796.0,286047000.7,N
1621032815.8,286047000.4,N
1621032835.6,286047000.2,N
1621032855.5,286047000.5,N
1621032905.3,286047000.1,E
1621032915.2,286046999.8,N
1621032935.1,286046999.9,P
1621032936.0,286046999.9,N
1621032955.8,286047000.1,N
1621032975.6,286047000.2,N
1621032995.5,286046999.8,N
1621033015.3,286047000.5,Y
1621033035.2,286047000.2,P
1621033055.9,286046999.7,N
1621033075.7,286047002.4,P
1621033095.6,286047002.8,N
1621033115.4,286047000.2,N
1621033135.3,286046999.7,N
1621033155.1,286047000.2,N
1621033156.0,286047000.2,N
1621033175.8,286047002.3,N
1621033195.7,286047002.4,N
