#timestamp,LO_Frequency,Hit,StdDev 
1671350415.9,286047002.8,N
1671350435.7,286047002.6,N
1671350455.6,286047001.1,N
1671350475.4,286047001.0,N
1671350495.2,286047000.9,N
1671350515.1,286046998.3,N
1671350516.0,286046998.3,N
1671350535.8,286046999.1,N
1671350555.7,286046998.1,N
1671350575.5,286047001.0,N
1671350595.3,286046998.6,N
1671350615.2,286046997.3,N
1671350635.0,286046997.5,N
1671350635.9,286046997.5,N
1671350655.8,286046996.7,N
1671350675.6,286046998.6,N
1671350695.4,286047000.2,N
1671350715.3,286046998.1,N
1671350735.1,286047001.2,N
1671350755.9,286047000.7,N
1671350775.7,286047002.8,N
1671350795.5,286047000.2,N
1671350815.4,286047000.9,N
1671350835.2,286046998.4,N
1671350855.0,286046997.0,N
1671350855.9,286046997.0,N
1671350875.8,286047000.8,N
1671350895.6,286046998.2,N
1671350915.5,286046999.2,N
1671350935.3,286046999.2,N
1671350955.1,286047001.1,N
1671350975.9,286047000.8,N
1671350995.7,286046996.9,N
1671351015.5,286046999.1,N
1671351035.4,286046998.4,N
1671351055.2,286046998.5,N
1671351075.1,286047000.9,N
1671351076.0,286047000.9,N
1671351095.8,286047000.9,N
1671351115.6,286047002.8,N
1671351135.5,286047000.1,N
1671351155.3,286046999.7,N
1671351175.1,286047001.0,N
1671351195.9,286046998.5,N
1671351215.7,286047000.5,N
1671351235.6,286047000.5,N
1671351255.4,286047000.4,N
1671351275.2,286047000.1,N
1671351295.1,286047002.0,N
1671351296.0,286047002.0,N
1671351315.8,286047002.3,N
1671351335.7,286047002.4,N
1671351355.5,286047000.1,N
1671351375.3,286047002.4,N
1671351395.2,286047001.2,N
1671351415.0,286046996.7,N
1671351415.9,286046996.7,N
1671351435.7,286046999.2,N
1671351455.6,286046998.5,N
1671351475.4,286046998.2,N
1671351495.3,286047000.2,N
1671351515.1,286047001.9,N
1671351516.0,286047001.9,N
1671351535.8,286046999.9,N
1671351555.7,286046996.9,N
1671351575.5,286046999.2,N
1671351595.3,286046998.9,N
1671351615.2,286046998.7,N
1671351635.0,286047001.0,N
1671351635.9,286047001.0,N
1671351655.8,286047000.4,N
1671351675.6,286047001.9,N
1671351695.4,286047000.2,N
1671351715.3,286046999.8,N
1671351735.1,286047000.0,N
1671351755.8,286047001.0,N
1671351775.7,286046998.7,N
1671351795.5,286046999.2,N
1671351815.4,286046998.4,N
1671351835.2,286047001.1,N
1671351855.0,286047001.2,N
1671351855.9,286047001.2,N
1671351875.8,286047001.0,N
1671351895.6,286047000.5,N
1671351915.4,286047000.7,N
1671351935.3,286047000.6,N
1671351955.1,286047000.6,N
1671351975.9,286046998.2,N
1671351995.7,286046998.1,N
1671352015.5,286047000.9,N
1671352035.4,286046999.7,N
1671352055.2,286047001.0,N
1671352075.0,286047001.1,N
1671352075.9,286047001.1,N
1671352095.8,286047000.1,N
1671352115.6,286047001.8,N
1671352135.5,286047000.2,N
1671352155.3,286047000.1,N
1671352175.1,286046998.2,N
1671352195.9,286047000.6,N
1671352215.7,286047001.6,N
1671352235.6,286046999.8,N
1671352255.4,286046998.7,N
1671352275.2,286046997.7,N
1671352295.1,286046997.3,N
1671352296.0,286046997.3,N
1671352315.8,286046996.1,N
1671352335.7,286046991.9,Y
1671352355.5,286046992.8,P
1671352375.3,286046993.6,N
1671352395.2,286046995.7,N
1671352415.0,286046994.9,N
1671352415.9,286046994.9,N
1671352435.8,286046999.2,N
1671352455.6,286046999.6,N
1671352475.4,286046998.2,N
1671352495.3,286047001.0,N
1671352515.1,286047000.9,N
1671352535.8,286047000.3,N
1671352555.7,286047000.3,N
1671352575.5,286046999.8,N
1671352595.4,286047000.4,N
1671352615.2,286047001.0,N
1671352635.0,286047001.1,N
1671352635.9,286047001.1,N
1671352655.8,286047002.8,N
1671352675.6,286046999.9,N
1671352695.4,286047000.4,N
1671352715.3,286046998.3,N
1671352735.1,286046998.5,N
1671352755.9,286047000.7,N
1671352775.7,286047001.0,N
1671352795.5,286047002.7,N
1671352815.4,286047000.9,N
1671352835.2,286047000.0,N
1671352855.0,286047001.6,N
1671352856.0,286047001.6,N
1671352875.8,286046999.9,N
1671352895.6,286046999.9,N
1671352915.5,286047000.7,N
1671352935.3,286047001.2,N
1671352955.1,286046999.8,N
1671352975.9,286047000.5,N
1671352995.7,286047000.7,N
1671353015.6,286046998.5,N
1671353035.4,286046998.1,N
1671353055.2,286047001.1,N
1671353075.1,286047001.0,N
1671353076.0,286047001.0,N
1671353095.8,286047000.8,N
1671353115.6,286046999.0,N
1671353135.5,286046998.3,N
1671353155.3,286046998.6,N
1671353175.2,286047001.2,N
1671353195.9,286046998.5,N
1671353215.7,286046996.5,N
1671353235.6,286046997.8,N
1671353255.4,286046996.9,N
1671353275.2,286046998.7,N
1671353295.1,286046998.8,N
1671353296.0,286046998.8,N
1671353315.8,286046999.2,N
1671353335.7,286047000.9,N
1671353355.5,286047000.9,N
1671353375.3,286046999.7,N
1671353395.2,286047000.3,N
1671353415.0,286047000.0,N
1671353415.9,286047000.0,N
1671353435.7,286046999.7,N
1671353455.6,286047001.3,N
1671353475.4,286047003.6,N
1671353495.3,286047004.0,N
1671353515.1,286046999.7,N
1671353535.8,286047002.7,N
1671353555.7,286047002.5,N
1671353575.5,286047000.4,N
1671353595.4,286047000.2,N
1671353615.2,286047000.2,N
1671353635.0,286047000.2,N
1671353635.9,286047000.2,N
1671353655.8,286047002.3,N
1671353675.6,286046999.9,N
1671353695.4,286047003.8,N
1671353715.3,286047001.7,N
1671353735.1,286047001.5,N
1671353755.9,286047002.5,N
1671353775.7,286047003.2,N
1671353795.5,286047003.0,N
1671353815.4,286047005.9,Y
1671353835.2,286047002.6,P
1671353855.0,286046998.5,N
1671353855.9,286046998.5,N
1671353875.8,286047001.2,N
1671353895.6,286046998.1,N
1671353915.5,286046996.9,N
1671353935.3,286046997.4,N
1671353955.1,286046996.6,N
1671353975.9,286046998.6,N
1671353995.7,286047000.9,N
