#timestamp,LO_Frequency,Hit,StdDev 
1574424015.8,286046999.3,N
1574424035.6,286046996.9,N
1574424055.4,286046999.4,N
1574424075.3,286046998.8,N
1574424095.1,286046999.0,N
1574424115.9,286047000.3,N
1574424135.7,286047000.7,N
1574424155.5,286047000.4,N
1574424175.4,286047000.9,N
1574424195.2,286047000.2,N
1574424215.0,286047002.8,N
1574424215.9,286047002.8,N
1574424235.8,286047000.8,N
1574424255.6,286046999.4,N
1574424275.4,286046998.7,N
1574424295.3,286047000.7,N
1574424315.1,286046998.6,N
1574424335.9,286046999.8,N
1574424355.7,286047001.0,N
1574424375.5,286046998.2,N
1574424395.4,286047000.2,N
1574424415.2,286047000.7,N
1574424435.0,286047000.6,N
1574424435.9,286047000.6,N
1574424455.8,286046998.1,N
1574424475.6,286046999.5,N
1574424495.5,286046996.9,N
1574424515.3,286046997.0,N
1574424535.1,286046999.5,N
1574424555.9,286046999.2,N
1574424575.7,286046997.0,N
1574424595.5,286046999.3,N
1574424615.4,286046999.2,N
1574424635.2,286046999.2,N
1574424655.1,286046996.9,N
1574424656.0,286046996.9,N
1574424705.8,286046995.1,E
1574424715.7,286046999.5,N
1574424735.6,286047001.7,P
1574424755.4,286047002.4,N
1574424775.3,286047004.4,Y
1574424795.1,286047011.9,P
1574424815.8,286046998.7,N
1574424835.7,286047001.1,N
1574424855.5,286047001.2,N
1574424875.3,286047001.1,N
1574424895.2,286047001.2,N
1574424915.0,286047001.1,N
1574424915.9,286047001.1,N
1574424935.8,286047000.6,N
1574424955.6,286047000.9,N
1574424975.4,286047000.9,N
1574424995.3,286047000.9,N
1574425015.1,286047000.5,N
1574425035.8,286047001.0,N
1574425055.7,286047001.1,N
1574425075.5,286046999.9,N
1574425095.4,286047001.2,N
1574425115.2,286047001.1,N
1574425135.0,286046999.6,N
1574425135.9,286046999.6,N
1574425155.8,286046997.0,N
1574425175.6,286046996.5,N
1574425195.4,286046997.0,N
1574425215.3,286046995.0,N
1574425235.1,286046995.8,N
1574425255.9,286046996.3,N
1574425275.7,286046993.9,N
1574425295.5,286046993.3,N
1574425315.4,286046998.0,N
1574425335.2,286046996.5,N
1574425355.0,286046999.3,N
1574425356.0,286046999.3,N
1574425375.8,286046998.7,N
1574425395.6,286046999.4,N
1574425415.5,286046998.5,N
1574425435.3,286046999.1,N
1574425455.1,286046998.6,N
1574425475.9,286046996.7,N
1574425495.7,286046997.3,N
1574425515.6,286046999.1,N
1574425535.4,286046999.4,N
1574425555.2,286046999.3,N
1574425575.1,286046999.6,N
1574425576.0,286046999.6,N
1574425595.8,286046998.4,N
1574425615.6,286046997.1,N
1574425635.5,286046997.4,N
1574425655.3,286046995.7,N
1574425675.2,286046993.5,Y
1574425695.0,286046995.2,P
1574425695.9,286046995.2,P
1574425715.7,286046995.4,P
1574425735.6,286046997.1,N
1574425755.4,286046999.5,N
1574425775.3,286046997.0,N
1574425795.1,286046999.6,N
1574425796.0,286046999.6,N
1574425815.8,286046997.3,N
1574425835.7,286046997.3,N
1574425855.5,286046996.7,N
1574425875.3,286046997.7,N
1574425895.2,286046996.5,N
1574425915.0,286046998.0,N
1574425915.9,286046998.0,N
1574425935.8,286046997.4,N
1574425955.6,286046997.5,N
1574425975.4,286046995.2,Y
1574425995.3,286046999.4,P
1574426015.1,286046999.4,N
1574426035.8,286046996.6,P
1574426055.7,286046996.7,N
1574426075.5,286046999.3,N
1574426095.4,286047000.7,N
1574426115.2,286046998.1,N
1574426135.0,286047000.5,N
1574426135.9,286047000.5,N
1574426155.8,286047000.1,N
1574426175.6,286047002.8,N
1574426195.5,286047001.8,N
1574426215.3,286047002.3,N
1574426235.1,286047001.9,N
1574426255.9,286047000.0,N
1574426275.7,286046999.9,N
1574426295.5,286047000.0,N
1574426315.4,286046999.9,N
1574426335.2,286047002.0,N
1574426355.0,286047000.3,N
1574426355.9,286047000.3,N
1574426375.8,286047000.9,N
1574426395.6,286046998.1,N
1574426415.5,286046996.9,N
1574426435.3,286046997.2,N
1574426455.1,286046996.6,N
1574426475.9,286046999.6,N
1574426495.7,286046998.6,N
1574426515.6,286046998.7,N
1574426535.4,286046999.0,N
1574426555.2,286046999.3,N
1574426575.1,286046999.6,N
1574426576.0,286046999.6,N
1574426595.8,286046998.8,N
1574426615.6,286046998.2,N
1574426635.5,286046999.9,N
1574426655.3,286046998.6,N
1574426675.2,286047001.1,N
1574426695.9,286046998.6,N
1574426715.7,286047001.2,N
1574426735.6,286046998.7,N
1574426755.4,286047000.9,N
1574426775.2,286046998.1,N
1574426795.1,286047000.8,N
1574426796.0,286047000.8,N
1574426815.8,286046999.4,N
1574426835.7,286046998.6,N
1574426855.5,286046998.9,N
1574426875.3,286046997.3,N
1574426895.2,286046997.1,N
1574426915.0,286046995.2,Y
1574426915.9,286046995.2,P
1574426935.7,286046995.1,N
1574426955.6,286046997.4,N
1574426975.4,286046994.9,Y
1574426995.3,286046998.4,P
1574427015.1,286046998.4,N
1574427035.8,286047000.9,N
1574427055.7,286046998.1,N
1574427075.5,286046998.4,N
1574427095.4,286046998.6,N
1574427115.2,286047001.2,N
1574427135.0,286046999.5,N
1574427135.9,286046999.5,N
1574427155.8,286046999.0,N
1574427175.6,286047001.2,N
1574427195.4,286047000.6,N
1574427215.3,286046999.8,N
1574427235.1,286047000.0,N
1574427255.9,286047000.2,N
1574427275.7,286047002.3,N
1574427295.5,286047004.3,Y
1574427315.4,286047000.7,P
1574427335.2,286046999.7,N
1574427355.0,286047000.9,N
1574427355.9,286047000.9,N
1574427375.8,286047000.8,N
1574427395.6,286047000.6,N
1574427415.5,286046998.3,Y
1574427435.3,286046999.2,P
1574427455.1,286046999.4,N
1574427475.9,286046999.0,N
1574427495.7,286046996.9,Y
1574427515.6,286046996.8,P
1574427535.4,286046999.3,N
1574427555.2,286046998.8,N
1574427575.1,286046998.9,N
1574427576.0,286046998.9,N
1574427595.8,286046998.9,N
