#timestamp,LO_Frequency,Hit 
1498593615.1,286046876.9,N
1498593635.8,286046877.5,N
1498593655.7,286046875.8,N
1498593675.5,286046875.5,N
1498593695.3,286046876.2,N
1498593715.2,286046875.9,N
1498593735.9,286046875.7,N
1498593755.8,286046875.9,N
1498593775.6,286046875.9,N
1498593795.4,286046875.2,N
1498593815.3,286046877.4,N
1498593835.1,286046875.7,N
1498593855.8,286046875.5,N
1498593875.7,286046876.1,N
1498593895.5,286046875.4,N
1498593915.3,286046875.1,N
1498593935.2,286046876.7,N
1498593955.9,286046877.2,N
1498593975.7,286046877.0,N
1498593995.5,286046877.6,N
1498594015.4,286046876.4,N
1498594035.2,286046877.8,N
1498594055.0,286046876.1,N
1498594055.9,286046876.1,N
1498594075.8,286046877.5,N
1498594095.6,286046875.5,N
1498594115.4,286046877.0,N
1498594135.3,286046876.5,N
1498594155.1,286046877.9,N
1498594175.8,286046877.3,N
1498594195.7,286046878.2,N
1498594215.5,286046878.4,N
1498594235.3,286046879.5,N
1498594255.2,286046878.3,N
1498594275.9,286046879.1,N
1498594295.7,286046879.5,N
1498594315.6,286046877.7,N
1498594335.4,286046876.9,N
1498594355.2,286046877.1,N
1498594375.0,286046875.0,N
1498594375.9,286046875.0,N
1498594395.8,286046875.6,N
1498594415.6,286046877.1,N
1498594435.4,286046879.1,N
1498594455.3,286046879.0,N
1498594475.1,286046878.8,N
1498594495.8,286046881.0,N
1498594515.7,286046882.4,N
1498594535.5,286046882.1,N
1498594555.3,286046880.6,N
1498594575.2,286046880.8,N
1498594595.9,286046879.0,N
1498594615.7,286046878.1,N
1498594635.6,286046878.5,N
1498594655.4,286046880.8,N
1498594675.2,286046878.6,N
1498594695.0,286046882.1,N
1498594696.0,286046882.1,N
1498594715.8,286046880.8,N
1498594735.6,286046878.4,N
1498594755.4,286046881.5,N
1498594775.3,286046879.7,N
1498594795.1,286046878.5,N
1498594815.8,286046878.9,N
1498594835.7,286046881.2,N
1498594855.5,286046880.5,N
1498594875.3,286046882.2,N
1498594895.2,286046881.8,N
1498594915.9,286046882.7,N
1498594935.7,286046880.2,N
1498594955.6,286046880.1,N
1498594975.4,286046880.1,N
1498594995.2,286046880.4,N
1498595015.1,286046880.1,N
1498595016.0,286046880.1,N
1498595035.8,286046880.3,N
1498595055.6,286046881.2,N
1498595075.4,286046880.3,N
1498595095.3,286046882.4,N
1498595115.1,286046879.8,N
1498595135.8,286046882.1,N
1498595155.7,286046882.8,N
1498595175.5,286046884.4,N
1498595195.3,286046881.9,N
1498595215.2,286046881.4,N
1498595235.9,286046879.9,N
1498595255.7,286046882.4,N
1498595275.6,286046881.6,N
1498595295.4,286046881.5,N
1498595315.2,286046881.9,N
1498595335.1,286046881.8,N
1498595336.0,286046881.8,N
1498595355.8,286046885.8,N
1498595375.6,286046883.2,N
1498595395.5,286046881.4,N
1498595415.3,286046883.1,N
1498595435.1,286046884.0,N
1498595455.8,286046883.9,N
1498595475.7,286046883.4,N
1498595495.5,286046884.2,N
1498595515.3,286046883.9,N
1498595535.2,286046883.1,N
1498595555.9,286046883.7,N
1498595575.7,286046884.1,N
1498595595.6,286046884.3,N
1498595615.4,286046883.3,N
1498595635.2,286046885.5,N
1498595655.1,286046885.2,N
1498595656.0,286046885.2,N
1498595675.8,286046883.3,N
1498595695.6,286046882.9,N
1498595715.5,286046885.3,N
1498595735.3,286046885.0,N
1498595755.1,286046887.6,N
1498595775.8,286046884.5,N
1498595795.7,286046887.6,N
1498595815.5,286046884.5,N
1498595835.3,286046887.6,N
1498595855.2,286046886.1,N
1498595875.9,286046889.1,N
1498595895.7,286046886.9,N
1498595915.6,286046887.2,N
1498595935.4,286046884.7,N
1498595955.2,286046886.2,N
1498595975.1,286046890.3,N
1498595976.0,286046890.3,N
1498595995.8,286046886.7,N
1498596015.6,286046888.0,N
1498596035.4,286046891.9,N
1498596055.3,286046889.8,N
1498596075.1,286046888.2,N
1498596095.8,286046888.6,N
1498596115.7,286046888.4,N
1498596135.5,286046886.5,N
1498596155.3,286046888.0,N
1498596175.2,286046889.1,N
1498596195.9,286046886.2,N
1498596215.7,286046888.2,N
1498596235.6,286046889.0,N
1498596255.4,286046887.8,N
1498596275.2,286046890.5,N
1498596295.0,286046890.8,N
1498596296.0,286046890.8,N
1498596315.8,286046887.7,N
1498596335.6,286046888.5,N
1498596355.4,286046890.8,N
1498596375.3,286046888.7,N
1498596395.1,286046888.4,N
1498596415.8,286046890.5,N
1498596435.7,286046889.8,N
1498596455.5,286046889.8,N
1498596475.3,286046892.3,N
1498596495.2,286046893.1,N
1498596515.9,286046893.8,N
1498596535.7,286046892.9,N
1498596555.6,286046891.2,N
1498596575.4,286046891.8,N
1498596595.2,286046893.9,N
1498596615.1,286046891.9,N
1498596616.0,286046891.9,N
1498596635.8,286046894.0,N
1498596655.6,286046892.5,N
1498596675.4,286046893.9,N
1498596695.3,286046892.1,N
1498596715.1,286046891.4,N
1498596735.8,286046893.2,N
1498596755.7,286046891.3,N
1498596775.5,286046892.4,N
1498596795.3,286046891.8,N
1498596815.2,286046891.7,N
1498596835.9,286046891.4,N
1498596855.7,286046893.4,N
1498596875.6,286046893.0,N
1498596895.4,286046895.6,N
1498596915.2,286046894.9,N
1498596935.1,286046893.1,N
1498596936.0,286046893.1,N
1498596955.8,286046891.0,N
1498596975.6,286046892.9,N
1498596995.4,286046892.9,N
1498597015.3,286046893.7,N
1498597035.1,286046895.5,N
1498597055.8,286046892.9,N
1498597075.7,286046894.7,N
1498597095.5,286046894.5,N
1498597115.3,286046895.0,N
1498597135.2,286046894.8,N
1498597155.9,286046893.0,N
1498597175.7,286046894.7,N
1498597195.6,286046896.8,N
