#timestamp,LO_Frequency,Hit,StdDev 
1600373955.6,286047030.8,P
1600373975.4,286047030.7,P
1600373995.2,286047033.1,P
1600374015.1,286047030.6,Y
1600374016.0,286047030.6,P
1600374035.8,286047000.6,N
1600374055.6,286047002.8,N
1600374075.5,286046999.8,N
1600374095.3,286047001.5,N
1600374115.2,286047005.9,N
1600374135.9,286047007.6,N
1600374155.7,286047006.4,N
1600374175.6,286047007.9,N
1600374195.4,286047009.8,N
1600374215.2,286047010.0,N
1600374235.1,286047009.8,N
1600374236.0,286047009.8,N
1600374255.8,286047012.0,N
1600374275.7,286047011.9,N
1600374295.5,286047011.9,N
1600374315.3,286047012.1,N
1600374335.2,286047011.9,N
1600374355.0,286047012.2,N
1600374355.9,286047012.2,N
1600374375.7,286047010.1,N
1600374395.6,286047009.7,N
1600374415.4,286047012.0,N
1600374435.3,286047011.2,N
1600374455.1,286047013.6,N
1600374456.0,286047013.6,N
1600374475.8,286047013.9,N
1600374495.7,286047013.9,N
1600374515.5,286047011.0,N
1600374535.3,286047013.5,N
1600374555.2,286047013.6,N
1600374575.0,286047013.6,Y
1600374575.9,286047013.6,P
1600374595.8,286047003.9,N
1600374615.6,286047005.3,N
1600374635.4,286047005.2,N
1600374655.3,286047005.8,N
1600374675.1,286047006.1,N
1600374695.9,286047006.6,N
1600374715.7,286047009.0,Y
1600374735.5,286047000.1,P
1600374755.4,286047002.9,N
1600374775.2,286047005.0,N
1600374795.0,286047004.7,N
1600374795.9,286047004.7,N
1600374815.8,286047004.5,N
1600374835.6,286047007.4,Y
1600374855.5,286047002.1,P
1600374875.3,286047004.0,P
1600374895.1,286047004.2,P
1600374915.9,286047004.6,Y
1600374935.7,286047002.6,P
1600374955.6,286047003.9,P
1600374975.4,286047001.9,P
1600374995.2,286047001.9,N
1600375015.1,286047000.0,N
1600375016.0,286047000.0,N
1600375035.8,286047000.2,N
1600375055.6,286047001.4,N
1600375075.5,286047004.0,N
1600375095.3,286047001.4,N
1600375115.2,286047003.0,N
1600375135.9,286047005.1,Y
1600375155.7,286047004.0,P
1600375175.6,286047004.1,P
1600375195.4,286047004.0,P
1600375215.2,286047005.5,Y
1600375235.1,286047000.9,P
1600375236.0,286047000.9,N
1600375255.8,286046998.5,N
1600375275.7,286046999.3,N
1600375295.5,286046999.0,N
1600375315.3,286047000.9,N
1600375335.2,286047002.8,N
1600375355.0,286047001.9,N
1600375355.9,286047001.9,N
1600375375.8,286047003.2,N
1600375395.6,286047006.0,Y
1600375415.4,286047005.0,P
1600375435.3,286047006.9,P
1600375455.1,286047004.6,N
1600375475.8,286047005.0,N
1600375495.7,286047004.1,N
1600375515.5,286047005.1,N
1600375535.4,286047006.5,Y
1600375555.2,286047004.4,P
1600375575.0,286047004.2,P
1600375575.9,286047004.2,P
1600375595.8,286047003.8,Y
1600375615.6,286046998.3,P
1600375635.4,286047000.7,N
1600375655.3,286046999.9,N
1600375675.1,286047002.2,N
1600375695.9,286047003.6,N
1600375715.7,286047005.9,N
1600375735.5,286047004.8,N
1600375755.4,286047007.6,Y
1600375775.2,286047003.4,P
1600375795.1,286047004.2,P
1600375796.0,286047004.2,P
1600375815.8,286047003.1,Y
1600375835.6,286046998.6,P
1600375855.5,286046999.1,N
1600375875.3,286046997.0,N
1600375895.1,286047000.5,N
1600375915.9,286047000.7,N
1600375935.7,286047000.8,N
1600375955.6,286047000.5,N
1600375975.4,286047000.2,N
1600375995.2,286046998.2,N
1600376015.1,286046996.8,N
1600376016.0,286046996.8,N
1600376035.8,286046996.9,N
1600376055.6,286046996.8,N
1600376075.5,286046998.8,N
1600376095.3,286046999.6,N
1600376115.2,286046996.6,N
1600376135.9,286046997.0,N
1600376155.7,286046999.0,N
1600376175.6,286046998.1,N
1600376195.4,286047000.2,N
1600376215.3,286047000.6,N
1600376235.1,286047001.2,N
1600376236.0,286047001.2,N
1600376255.8,286046998.3,N
1600376275.7,286046999.0,N
1600376295.5,286046999.2,N
1600376315.3,286046995.0,N
1600376335.2,286046995.4,N
1600376355.0,286046995.2,N
1600376355.9,286046995.2,N
1600376375.8,286046994.9,N
1600376395.6,286046997.3,N
