#timestamp,LO_Frequency,Hit,StdDev 
1649714415.4,286047001.0,N
1649714435.2,286046998.1,N
1649714455.1,286046998.4,N
1649714456.0,286046998.4,N
1649714475.8,286046998.9,N
1649714495.7,286047000.0,N
1649714515.5,286047002.3,N
1649714535.3,286047003.9,N
1649714555.2,286047001.5,N
1649714575.0,286047002.8,N
1649714575.9,286047002.8,N
1649714595.8,286047000.5,N
1649714615.6,286047002.0,N
1649714635.4,286047001.4,N
1649714655.3,286047000.9,N
1649714675.1,286047001.2,N
1649714695.8,286047002.7,N
1649714715.7,286047001.0,N
1649714735.5,286047000.8,N
1649714755.4,286047000.5,N
1649714775.2,286046999.7,N
1649714795.0,286047000.7,N
1649714795.9,286047000.7,N
1649714815.8,286047000.5,N
1649714835.6,286046999.9,N
1649714855.5,286046998.2,N
1649714875.3,286047000.0,N
1649714895.1,286047002.3,N
1649714915.9,286047001.4,N
1649714935.7,286047001.9,N
1649714955.5,286047004.4,Y
1649714975.4,286047001.9,P
1649714995.2,286047001.9,P
1649715015.1,286047002.1,P
1649715016.0,286047002.1,Y
1649715035.8,286047001.1,P
1649715055.6,286046999.1,P
1649715075.5,286046998.8,N
1649715095.3,286046998.5,N
1649715115.2,286046998.4,N
1649715135.9,286046999.1,N
1649715155.7,286046997.4,N
1649715175.6,286046995.0,Y
1649715195.4,286046997.3,P
1649715215.2,286046999.4,N
1649715235.1,286046996.8,P
1649715236.0,286046996.8,N
1649715255.8,286046995.4,Y
1649715275.7,286046997.5,P
1649715295.5,286046995.7,P
1649715315.3,286046995.3,P
1649715335.2,286046994.9,Y
1649715355.0,286047001.0,P
1649715355.9,286047001.0,N
1649715375.8,286046998.3,N
1649715395.6,286046999.1,N
1649715415.4,286046997.8,N
1649715435.3,286046996.3,N
1649715455.1,286046995.0,N
1649715475.8,286046999.6,N
1649715495.7,286046997.8,N
1649715515.5,286046997.4,N
1649715535.4,286046997.5,N
1649715555.2,286046997.9,N
1649715575.0,286046997.6,N
1649715575.9,286046997.6,N
1649715595.8,286046997.9,N
1649715615.6,286046996.2,N
1649715635.4,286046996.2,N
1649715655.3,286046998.0,N
1649715675.1,286046995.7,N
1649715695.9,286046996.2,N
1649715715.7,286046996.2,N
1649715735.5,286046996.3,N
1649715755.4,286046996.0,N
1649715775.2,286046995.9,N
1649715795.0,286046993.4,Y
1649715796.0,286046993.4,P
1649715815.8,286046995.3,N
1649715835.6,286046995.2,N
1649715855.5,286046996.7,N
1649715875.3,286046996.6,N
1649715895.1,286046997.5,N
1649715915.9,286046994.9,Y
1649715935.7,286047002.8,P
1649715955.6,286047011.9,P
1649715975.4,286047002.8,N
1649715995.2,286047000.0,N
1649716015.1,286047000.9,N
1649716016.0,286047000.9,N
1649716035.8,286046998.5,N
1649716055.6,286047001.1,N
1649716075.5,286046998.7,N
1649716095.3,286046999.1,N
1649716115.2,286046998.2,N
1649716135.0,286046998.3,N
1649716135.9,286046998.3,N
1649716155.7,286046998.7,N
1649716175.6,286046999.5,N
1649716195.4,286046997.5,N
1649716215.3,286046996.7,N
1649716235.1,286046997.4,N
1649716255.8,286046998.6,N
1649716275.7,286046998.5,N
1649716295.6,286046998.4,N
1649716315.4,286046999.3,N
1649716335.3,286046997.8,N
1649716355.1,286046997.1,N
1649716375.8,286046996.5,N
1649716395.7,286046998.3,N
1649716415.5,286046999.6,N
1649716435.4,286046998.4,N
1649716455.2,286046996.6,N
1649716475.0,286046999.0,N
1649716475.9,286046999.0,N
1649716495.8,286046999.2,N
1649716515.6,286046998.5,N
1649716535.5,286046998.1,N
1649716555.3,286046998.6,N
1649716575.1,286046999.4,N
1649716595.9,286046999.4,N
1649716615.7,286046999.2,N
1649716635.6,286046999.6,N
1649716655.4,286046999.6,N
1649716675.2,286046997.1,Y
1649716695.1,286046999.0,P
1649716696.0,286046999.0,P
1649716715.8,286046998.5,P
1649716735.6,286046999.3,N
1649716755.5,286046999.5,N
1649716775.3,286046999.5,N
1649716795.2,286046996.8,Y
1649716815.9,286046998.5,P
1649716835.7,286046999.0,P
1649716855.6,286046996.5,P
1649716875.4,286046996.6,Y
1649716895.3,286046998.6,P
1649716915.1,286047001.2,P
1649716916.0,286047001.2,N
1649716935.8,286046998.9,N
1649716955.7,286046999.4,N
1649716975.5,286046997.7,N
1649716995.4,286046997.6,N
1649717015.2,286046997.3,N
1649717035.0,286046999.1,N
1649717035.9,286046999.1,N
1649717055.8,286046999.6,N
1649717075.6,286046996.8,N
1649717095.5,286046999.0,N
1649717115.3,286046997.0,N
1649717135.1,286046996.9,N
1649717155.9,286046997.2,N
1649717175.7,286046996.8,N
1649717195.5,286046996.9,N
1649717215.4,286046996.9,N
1649717235.2,286046999.4,N
1649717255.1,286046998.8,N
1649717256.0,286046998.8,N
1649717275.8,286046998.2,N
1649717295.6,286046998.2,N
1649717315.5,286046998.2,N
1649717335.3,286046996.6,N
1649717355.1,286046999.5,N
1649717375.9,286046996.9,N
1649717395.7,286046999.2,N
1649717415.6,286046999.1,N
1649717435.4,286046999.4,N
1649717455.2,286046999.5,N
1649717475.1,286046997.4,N
1649717476.0,286046997.4,N
1649717495.8,286046995.4,Y
1649717515.7,286046999.1,P
1649717535.5,286047000.6,N
1649717555.3,286046998.4,N
1649717575.2,286046999.0,N
1649717595.0,286046996.7,Y
1649717595.9,286046996.7,P
1649717615.8,286046997.0,N
1649717635.6,286046999.6,N
1649717655.4,286046996.7,N
1649717675.3,286046999.6,N
1649717695.1,286046998.7,N
1649717715.8,286046999.0,N
1649717735.7,286046999.0,N
1649717755.5,286046999.2,N
1649717775.4,286046998.8,N
1649717795.2,286047001.1,N
1649717815.0,286046998.1,N
1649717815.9,286046998.1,N
1649717835.8,286047001.1,N
1649717855.6,286046998.4,N
1649717875.5,286046998.6,N
1649717895.3,286047002.3,N
1649717915.1,286047002.1,N
1649717935.9,286047002.5,N
1649717955.7,286047001.7,N
1649717975.6,286047002.6,N
1649717995.4,286047000.0,N
