#timestamp,LO_Frequency,Hit,StdDev 
1676383215.8,286046999.8,N
1676383235.6,286046996.9,N
1676383255.4,286047000.5,N
1676383275.3,286046999.9,N
1676383295.1,286047001.7,N
1676383315.9,286047003.1,N
1676383335.7,286047004.4,N
1676383355.5,286047002.3,N
1676383375.4,286047001.7,N
1676383395.2,286047000.4,N
1676383415.0,286046998.8,N
1676383415.9,286046998.8,N
1676383435.8,286046999.7,N
1676383455.6,286047000.1,N
1676383475.5,286046998.3,N
1676383495.3,286047000.9,N
1676383515.1,286047002.1,N
1676383535.9,286047000.9,N
1676383555.7,286047001.7,N
1676383575.5,286047004.2,N
1676383595.4,286047003.9,N
1676383615.2,286047002.1,N
1676383635.1,286047002.0,N
1676383636.0,286047002.0,N
1676383655.8,286047002.4,N
1676383675.6,286047000.1,N
1676383695.5,286047003.1,N
1676383715.3,286047005.6,Y
1676383735.2,286047003.8,P
1676383755.9,286047003.2,N
1676383775.7,286047002.3,N
1676383795.6,286047003.8,Y
1676383815.4,286047000.3,P
1676383835.2,286047000.8,N
1676383855.1,286046998.9,N
1676383856.0,286046998.9,N
1676383875.8,286046999.4,N
1676383895.7,286046998.2,N
1676383915.5,286047000.8,N
1676383935.3,286046999.2,N
1676383955.2,286046997.4,N
1676383975.9,286046997.8,N
1676383995.7,286046997.5,N
1676384015.6,286046998.2,N
1676384035.4,286047003.9,N
1676384055.3,286047004.2,N
1676384075.1,286047003.2,N
1676384076.0,286047003.2,N
1676384095.8,286047001.3,N
1676384115.7,286047001.0,N
1676384135.5,286046993.7,N
1676384155.3,286046997.7,N
1676384175.2,286046995.3,N
1676384195.0,286046999.5,N
1676384195.9,286046999.5,N
1676384215.8,286047000.8,N
1676384235.6,286047000.6,N
1676384255.4,286046999.9,N
1676384275.3,286047001.6,N
1676384295.1,286047002.3,N
1676384315.8,286047000.3,N
1676384335.7,286047002.7,N
1676384355.5,286047000.0,N
1676384375.4,286047000.6,N
1676384395.2,286046999.1,N
1676384415.0,286046999.9,N
1676384415.9,286046999.9,N
1676384435.8,286047001.0,N
1676384455.6,286046999.6,N
1676384475.4,286046995.4,N
1676384495.3,286046994.9,N
1676384515.1,286046997.3,N
1676384535.9,286046998.0,N
1676384555.7,286046998.5,N
1676384575.5,286046998.1,N
1676384595.4,286046997.3,N
1676384615.2,286046997.4,N
1676384635.0,286046994.1,N
1676384635.9,286046994.1,N
1676384655.8,286046996.3,N
1676384675.6,286046992.4,Y
1676384695.5,286046996.4,P
1676384715.3,286046998.3,N
1676384735.1,286047000.4,N
1676384755.9,286047000.5,N
1676384775.7,286046998.3,N
1676384795.5,286047000.2,N
1676384815.4,286047002.1,N
1676384835.2,286047001.9,N
1676384855.1,286047000.3,N
1676384856.0,286047000.3,N
1676384875.8,286047001.2,N
1676384895.6,286047001.2,N
1676384915.5,286046999.9,N
1676384935.3,286047004.2,N
1676384955.1,286047003.2,N
1676384975.9,286047001.5,N
1676384995.7,286047002.1,N
1676385015.6,286047000.1,N
1676385035.4,286046996.7,N
1676385055.2,286046997.6,N
1676385075.1,286046999.1,N
1676385076.0,286046999.1,N
1676385095.8,286046998.8,N
1676385115.6,286046999.7,N
1676385135.5,286047000.3,N
1676385155.3,286047004.2,N
1676385175.2,286047004.8,N
1676385195.9,286047003.5,N
1676385215.7,286047003.2,N
1676385235.6,286047004.3,N
1676385255.4,286047002.2,N
1676385275.2,286046998.5,N
1676385295.1,286046998.7,N
1676385296.0,286046998.7,N
1676385315.8,286046999.1,N
1676385335.7,286046998.6,N
1676385355.5,286046999.5,N
1676385375.4,286046997.0,N
1676385395.2,286046996.1,N
1676385415.0,286046994.6,N
1676385415.9,286046994.6,N
1676385435.8,286046997.9,N
1676385455.6,286046995.0,N
1676385475.5,286047000.8,N
1676385495.3,286047000.3,N
1676385515.1,286046997.4,N
1676385535.9,286046998.8,N
1676385555.7,286046998.1,N
1676385575.8,286047000.2,N
1676385595.6,286046999.4,N
1676385615.4,286046997.3,N
1676385635.3,286046997.4,N
1676385655.1,286046998.5,N
1676385675.9,286046998.7,N
1676385695.7,286046998.9,N
1676385715.5,286047000.0,N
1676385735.4,286047000.8,N
1676385755.2,286047001.0,N
1676385775.0,286047000.0,N
1676385775.9,286047000.0,N
1676385795.8,286046998.1,N
1676385815.6,286046996.7,N
1676385835.5,286046996.9,N
1676385855.3,286047000.9,N
1676385875.1,286046998.3,N
1676385895.9,286047000.0,N
1676385915.7,286047001.5,N
1676385935.6,286047002.9,N
1676385955.4,286047003.9,N
1676385975.2,286047001.9,N
1676385995.1,286047001.3,N
1676385996.0,286047001.3,N
1676386015.8,286047001.3,N
1676386035.6,286047001.3,N
1676386055.5,286047001.8,N
1676386075.3,286047001.6,N
1676386095.2,286047002.4,N
1676386115.9,286047004.8,N
1676386135.7,286047001.5,N
1676386155.6,286047002.2,N
1676386175.4,286047002.8,N
1676386195.2,286047001.6,N
1676386215.1,286047001.1,N
1676386216.0,286047001.1,N
1676386235.8,286046999.9,N
1676386255.7,286046999.8,N
1676386275.5,286047002.2,N
1676386295.3,286047000.3,N
1676386315.2,286046998.2,N
1676386335.0,286046998.9,N
1676386335.9,286046998.9,N
1676386355.8,286046998.3,N
1676386375.6,286047001.0,N
1676386395.4,286047000.7,N
1676386415.3,286047001.2,N
1676386435.1,286047000.8,N
1676386455.8,286047001.2,N
1676386475.7,286046999.1,N
1676386495.5,286046996.5,N
1676386515.4,286047002.3,N
1676386535.2,286046999.7,N
1676386555.0,286046998.4,N
1676386555.9,286046998.4,N
1676386575.8,286046999.0,N
1676386595.6,286046996.8,N
1676386615.4,286046999.0,N
1676386635.3,286046996.8,N
1676386655.1,286046998.0,N
1676386675.9,286046996.7,N
1676386695.7,286046999.5,N
1676386715.5,286046998.7,N
1676386735.4,286046998.5,N
1676386755.2,286046998.4,N
1676386775.0,286046999.2,N
1676386776.0,286046999.2,N
1676386795.8,286046996.7,N
