#timestamp,LO_Frequency,Hit,StdDev 
1633921215.2,286046995.8,P
1633921235.1,286046995.4,N
1633921236.0,286046995.4,N
1633921255.8,286046996.9,N
1633921275.6,286046999.6,N
1633921295.5,286046998.7,N
1633921315.3,286046999.2,N
1633921335.1,286046996.8,N
1633921355.9,286046998.6,N
1633921375.7,286046998.5,N
1633921395.6,286047000.2,N
1633921415.4,286046999.1,N
1633921435.2,286046999.4,N
1633921455.1,286046999.4,N
1633921456.0,286046999.4,N
1633921475.8,286047000.8,N
1633921495.6,286047000.4,N
1633921515.5,286046999.7,N
1633921535.3,286047001.6,N
1633921555.2,286047004.4,N
1633921575.9,286047004.0,N
1633921595.7,286047001.7,N
1633921615.6,286047004.1,N
1633921635.4,286047003.2,N
1633921655.2,286047004.3,N
1633921675.1,286047003.0,N
1633921676.0,286047003.0,N
1633921695.8,286047004.5,N
1633921715.7,286047004.5,N
1633921735.5,286047003.9,N
1633921755.3,286047006.0,N
1633921775.2,286047002.1,N
1633921795.0,286047002.6,N
1633921795.9,286047002.6,N
1633921815.7,286047003.0,N
1633921835.6,286047004.1,N
1633921855.4,286047004.4,N
1633921875.3,286047002.2,N
1633921895.1,286047003.3,N
1633921896.0,286047003.3,N
1633921915.8,286047003.7,N
1633921935.7,286047005.8,Y
1633921955.5,286047002.4,P
1633921975.3,286047002.2,P
1633921995.2,286047004.4,P
1633922015.0,286047002.4,N
1633922015.9,286047002.4,N
1633922035.8,286047002.2,N
1633922055.6,286047001.9,N
1633922075.4,286047002.4,Y
1633922095.3,286046999.6,P
1633922115.1,286046995.3,P
1633922135.9,286046999.6,N
1633922155.7,286047000.7,N
1633922175.5,286046999.7,N
1633922195.4,286046999.8,N
1633922215.2,286047002.2,N
1633922235.0,286046999.3,N
1633922235.9,286046999.3,N
1633922255.8,286047000.5,N
1633922275.6,286046998.3,N
1633922295.5,286047000.9,N
1633922315.3,286047000.0,N
1633922335.1,286047000.3,N
1633922355.9,286046999.9,N
1633922375.7,286047000.9,N
1633922395.5,286047000.2,N
1633922415.4,286047001.4,N
1633922435.2,286047002.6,N
1633922455.1,286046999.8,N
1633922456.0,286046999.8,N
1633922475.8,286047002.2,N
1633922495.6,286047004.1,N
1633922515.5,286047004.8,N
1633922535.3,286047005.8,Y
1633922555.2,286047004.4,P
1633922575.9,286047004.3,N
1633922595.7,286047003.6,N
1633922615.6,286047004.7,N
1633922635.4,286047007.3,Y
1633922655.2,286047000.1,P
1633922675.1,286047003.9,N
1633922676.0,286047003.9,N
1633922695.8,286047002.6,N
1633922715.7,286047003.0,N
1633922735.5,286047005.9,Y
1633922755.3,286046999.9,P
1633922775.2,286047001.6,N
1633922795.0,286047000.1,N
1633922795.9,286047000.1,N
1633922815.8,286047002.6,N
1633922835.6,286046999.7,N
1633922855.4,286047001.8,N
1633922875.3,286047002.2,N
1633922895.1,286047000.0,N
1633922915.8,286047002.8,N
1633922935.7,286047001.8,N
1633922955.5,286047004.0,Y
1633922975.4,286047011.9,P
1633922995.2,286047000.5,N
1633923015.0,286047002.7,N
1633923015.9,286047002.7,N
1633923035.8,286047002.7,N
1633923055.6,286047004.3,N
1633923075.4,286047002.0,N
1633923095.3,286047002.5,N
1633923115.1,286046998.3,N
1633923135.9,286046999.7,N
1633923155.7,286047000.2,N
1633923175.5,286047001.5,N
1633923195.4,286047001.6,N
1633923215.2,286047002.5,N
1633923235.0,286047000.5,N
1633923235.9,286047000.5,N
1633923255.8,286047000.4,N
1633923275.6,286047000.2,N
1633923295.5,286046998.7,N
1633923315.3,286047002.6,N
1633923335.1,286046999.7,N
1633923355.9,286047003.5,N
1633923375.7,286047003.7,N
1633923395.6,286047002.6,N
1633923415.4,286047000.8,N
1633923435.2,286047000.3,N
1633923455.1,286046998.2,N
1633923456.0,286046998.2,N
1633923475.8,286046999.1,N
1633923495.6,286046998.9,N
1633923515.5,286046996.7,N
1633923535.3,286047001.2,N
1633923555.2,286046998.6,N
1633923575.9,286046998.4,N
1633923595.7,286046999.3,N
1633923615.6,286046998.9,N
1633923635.4,286046999.4,N
1633923655.3,286046997.7,N
1633923675.1,286046998.3,N
1633923676.0,286046998.3,N
1633923695.8,286047000.4,N
1633923715.7,286047000.3,N
1633923735.5,286047000.2,N
1633923755.3,286047000.6,N
1633923775.2,286046998.1,N
1633923795.0,286046999.5,N
1633923795.9,286046999.5,N
1633923815.8,286046998.1,N
1633923835.6,286047000.7,N
1633923855.4,286046998.5,N
1633923875.3,286047000.2,N
1633923895.1,286047001.8,N
1633923915.8,286046999.8,N
1633923935.7,286047002.2,N
1633923955.5,286047002.8,N
1633923975.4,286047000.3,N
1633923995.2,286046998.1,N
1633924015.0,286046998.7,N
1633924015.9,286046998.7,N
1633924035.8,286047000.3,N
1633924055.6,286046998.2,N
1633924075.4,286046999.8,N
1633924095.3,286047002.3,N
1633924115.1,286047003.7,N
1633924135.9,286047003.4,N
1633924155.7,286047003.8,N
1633924175.5,286047003.3,N
1633924195.4,286047005.8,Y
1633924215.2,286047011.9,P
1633924235.1,286047006.8,N
1633924236.0,286047006.8,N
1633924255.8,286047005.2,N
1633924275.6,286047006.3,N
1633924295.5,286047007.4,N
1633924315.3,286047007.5,N
1633924335.1,286047005.4,N
1633924355.9,286047003.5,N
1633924375.7,286047003.6,N
1633924395.6,286047003.9,N
1633924415.4,286047003.1,N
1633924435.2,286047003.7,N
1633924455.1,286047004.4,N
1633924456.0,286047004.4,N
1633924475.8,286047004.0,N
1633924495.6,286047003.5,N
1633924515.5,286047004.2,N
1633924535.3,286047003.4,N
1633924555.2,286047002.6,N
1633924575.9,286047000.0,N
1633924595.7,286047000.5,N
1633924615.6,286047000.4,N
1633924635.4,286047001.8,N
1633924655.2,286047002.6,N
1633924675.1,286047001.7,N
1633924676.0,286047001.7,N
1633924695.8,286047003.9,N
1633924715.7,286047002.8,N
1633924735.5,286047002.7,N
1633924755.3,286047001.8,N
1633924775.2,286047002.2,N
1633924795.0,286047002.1,N
1633924795.9,286047002.1,N
