#timestamp,LO_Frequency,Hit,StdDev 
1513713615.6,286046998.7,N
1513713635.4,286046997.3,N
1513713655.3,286047000.4,N
1513713675.1,286047000.6,N
1513713676.0,286047000.6,N
1513713695.8,286047000.0,N
1513713715.6,286047001.4,N
1513713735.5,286047003.6,N
1513713755.3,286047003.7,N
1513713775.1,286047004.4,N
1513713795.9,286047001.6,N
1513713815.7,286047003.1,N
1513713835.5,286047006.1,N
1513713855.4,286047010.4,Y
1513713875.2,286047011.7,P
1513713895.0,286047015.4,N
1513713895.9,286047015.4,N
1513713915.8,286047017.8,N
1513713935.6,286047019.9,Y
1513713955.4,286047006.7,P
1513713975.3,286047008.6,P
1513713995.1,286047010.5,P
1513714015.8,286047013.6,Y
1513714035.7,286047007.3,P
1513714055.5,286047005.8,P
1513714075.3,286047003.6,N
1513714095.2,286047005.2,N
1513714115.9,286047008.9,Y
1513714135.7,286047004.0,P
1513714155.6,286047004.9,P
1513714175.4,286047006.8,P
1513714195.2,286047007.2,Y
1513714215.1,286047001.7,P
1513714216.0,286047001.7,N
1513714235.8,286046998.2,N
1513714255.6,286047002.6,N
1513714275.5,286047002.9,N
1513714295.3,286047007.4,Y
1513714315.1,286047003.8,P
1513714335.9,286047005.9,P
1513714355.7,286047005.0,P
1513714375.5,286047001.7,N
1513714395.4,286047003.6,N
1513714415.2,286047002.8,N
1513714435.0,286047000.7,N
1513714435.9,286047000.7,N
1513714455.8,286046999.5,N
1513714475.6,286046995.9,N
1513714495.4,286046997.9,N
1513714515.2,286046996.9,N
1513714535.1,286046998.9,N
1513714536.0,286046998.9,N
1513714555.8,286046999.5,N
1513714575.6,286047001.2,N
1513714595.5,286047000.7,N
1513714615.3,286046999.2,N
1513714635.1,286046996.7,N
1513714655.9,286046995.6,N
1513714675.7,286046998.8,N
1513714695.5,286047002.6,N
1513714715.4,286047001.5,N
1513714735.2,286047002.5,N
1513714755.0,286047002.7,N
1513714755.9,286047002.7,N
1513714775.7,286047001.0,N
1513714795.6,286046999.6,N
1513714815.4,286046999.3,N
1513714835.2,286047001.3,N
1513714855.1,286047000.4,N
1513714856.0,286047000.4,N
1513714875.8,286046999.0,N
1513714895.6,286046995.8,N
1513714915.5,286046997.6,N
1513714935.3,286046995.6,N
1513714955.1,286046996.0,N
1513714975.9,286046994.6,N
1513714995.7,286046997.0,N
1513715015.5,286047000.5,N
1513715035.4,286046995.7,N
1513715055.2,286046993.6,N
1513715075.0,286046995.6,N
1513715075.9,286046995.6,N
1513715095.7,286046997.3,N
1513715115.6,286046992.8,N
1513715135.4,286046988.4,Y
1513715155.2,286046989.7,P
1513715175.1,286046987.3,N
1513715176.0,286046987.3,N
1513715195.8,286046986.2,Y
1513715215.7,286046993.4,P
1513715235.5,286046992.6,P
1513715255.3,286046996.3,P
1513715275.1,286046996.4,N
1513715295.9,286046996.7,N
1513715315.7,286046994.3,N
1513715335.5,286046995.1,N
1513715355.4,286046997.8,N
1513715375.2,286046997.0,N
1513715395.0,286046995.1,N
1513715395.9,286046995.1,N
1513715415.8,286046992.3,Y
1513715435.6,286046998.7,P
1513715455.4,286046999.2,N
1513715475.3,286046997.2,N
1513715495.1,286046999.3,N
1513715496.0,286046999.3,N
1513715515.8,286046998.8,N
1513715535.7,286046999.0,N
1513715555.5,286046998.3,N
1513715575.3,286047000.3,N
1513715595.2,286047000.7,N
1513715615.9,286047000.2,N
1513715635.7,286046998.2,N
1513715655.5,286046999.9,N
1513715675.4,286046998.1,N
1513715695.2,286046999.3,N
1513715715.0,286047000.7,N
1513715715.9,286047000.7,N
1513715735.8,286047002.8,N
1513715755.6,286047001.5,N
1513715775.4,286047001.6,N
1513715795.3,286047000.0,N
1513715815.1,286046998.5,N
1513715816.0,286046998.5,N
1513715835.8,286047000.1,N
1513715855.7,286047001.9,N
1513715875.5,286046998.2,N
1513715895.3,286046998.5,N
1513715915.2,286047000.5,N
1513715935.9,286047002.3,N
1513715955.7,286046999.8,N
1513715975.5,286047002.6,N
1513715995.4,286047002.0,N
1513716015.2,286047004.3,N
1513716035.0,286047002.4,N
1513716035.9,286047002.4,N
1513716055.8,286047004.4,N
1513716075.6,286047005.8,Y
1513716095.4,286047004.5,P
1513716115.3,286047004.7,N
1513716135.1,286047009.1,P
1513716155.8,286047010.8,Y
1513716175.7,286047005.9,P
1513716195.5,286047002.7,P
1513716215.3,286047001.1,N
1513716235.2,286046999.7,N
1513716255.9,286047003.9,N
1513716275.7,286047003.8,N
1513716295.6,286047005.9,N
1513716315.4,286047001.3,N
1513716335.2,286047003.4,N
1513716355.1,286047002.8,N
1513716356.0,286047002.8,N
1513716375.8,286046998.4,N
1513716395.6,286046998.6,N
1513716415.5,286046996.7,N
1513716435.3,286046998.7,N
1513716455.1,286046998.3,N
1513716475.8,286047000.4,N
1513716495.7,286047004.2,N
1513716515.5,286047003.8,N
1513716535.3,286047002.4,N
1513716555.2,286047002.6,N
1513716575.9,286047004.4,N
1513716595.7,286047000.4,N
1513716615.6,286046998.5,N
1513716635.4,286047000.5,N
1513716655.2,286047000.5,N
1513716675.1,286047002.0,N
1513716676.0,286047002.0,N
1513716695.8,286047003.3,N
1513716715.6,286047004.0,N
1513716735.5,286047002.7,N
1513716755.3,286047002.7,N
1513716775.1,286046999.1,N
1513716795.9,286047000.3,N
1513716815.7,286047004.3,N
1513716835.5,286047005.5,N
1513716855.3,286047004.1,N
1513716875.2,286047006.1,N
1513716895.0,286047013.4,Y
1513716895.9,286047013.4,P
1513716915.8,286047009.3,N
1513716935.6,286047008.3,N
1513716955.4,286047009.9,N
1513716975.3,286047013.1,Y
1513716995.1,286047005.6,P
1513716996.0,286047005.6,P
1513717015.8,286047004.2,P
1513717035.6,286047003.3,N
1513717055.5,286047002.5,N
1513717075.3,286047004.4,N
1513717095.1,286047002.4,N
1513717115.9,286047002.1,N
1513717135.7,286046998.6,N
1513717155.5,286047004.3,N
1513717175.4,286047003.8,N
1513717195.2,286047002.3,N
