#timestamp,LO_Frequency,Hit 
1501293615.0,286047043.6,N
1501293615.9,286047043.6,N
1501293635.8,286047047.5,N
1501293655.6,286047050.4,N
1501293675.4,286047045.0,N
1501293695.3,286047041.8,N
1501293715.1,286047041.3,N
1501293716.0,286047041.3,N
1501293735.8,286047042.3,N
1501293755.7,286047038.3,N
1501293775.5,286047038.2,N
1501293795.3,286047041.8,N
1501293815.1,286047045.8,N
1501293835.9,286047040.4,N
1501293855.7,286047040.2,N
1501293875.5,286047041.9,N
1501293895.4,286047041.5,N
1501293915.2,286047043.7,N
1501293935.0,286047044.3,N
1501293935.9,286047044.3,N
1501293955.8,286047044.1,N
1501293975.6,286047044.4,N
1501293995.4,286047042.1,N
1501294015.3,286047043.1,N
1501294035.1,286047042.9,N
1501294036.0,286047042.9,N
1501294055.8,286047046.5,N
1501294075.6,286047049.0,N
1501294095.5,286047044.0,N
1501294115.3,286047045.9,N
1501294135.1,286047044.9,N
1501294155.9,286047045.2,N
1501294175.7,286047046.8,N
1501294195.5,286047046.6,N
1501294215.4,286047048.6,N
1501294235.2,286047044.5,N
1501294255.0,286047045.4,N
1501294255.9,286047045.4,N
1501294275.8,286047046.2,N
1501294295.6,286047052.4,N
1501294315.4,286047050.1,N
1501294335.2,286047046.9,N
1501294355.1,286047045.9,N
1501294356.0,286047045.9,N
1501294375.8,286047043.8,N
1501294395.6,286047047.5,N
1501294415.5,286047044.5,N
1501294435.3,286047044.3,N
1501294455.1,286047042.1,N
1501294475.9,286047042.4,N
1501294495.7,286047042.4,N
1501294515.5,286047041.5,N
1501294535.4,286047044.1,N
1501294555.2,286047043.7,N
1501294575.0,286047043.9,N
1501294575.9,286047043.9,N
1501294595.8,286047045.1,N
1501294615.6,286047046.4,N
1501294635.4,286047045.9,N
1501294655.2,286047045.8,N
1501294675.1,286047048.1,N
1501294676.0,286047048.1,N
1501294695.8,286047046.4,N
1501294715.6,286047043.0,N
1501294735.5,286047043.6,N
1501294755.3,286047048.0,N
1501294775.1,286047044.8,N
1501294795.9,286047043.0,N
1501294815.7,286047047.5,N
1501294835.5,286047048.9,N
1501294855.4,286047050.6,N
1501294875.2,286047047.0,N
1501294895.0,286047044.6,N
1501294895.9,286047044.6,N
1501294915.8,286047045.5,N
1501294935.6,286047050.8,N
1501294955.4,286047052.4,N
1501294975.2,286047051.6,N
1501294995.1,286047051.5,N
1501294996.0,286047051.5,N
1501295015.8,286047046.5,N
1501295035.6,286047048.7,N
1501295055.5,286047045.0,N
1501295075.3,286047045.0,N
1501295095.1,286047048.1,N
1501295115.9,286047050.4,N
1501295135.7,286047047.4,N
1501295155.5,286047049.2,N
1501295175.4,286047051.9,N
1501295195.2,286047051.6,N
1501295215.0,286047051.4,N
1501295215.9,286047051.4,N
1501295235.7,286047052.3,N
1501295255.6,286047049.9,N
1501295275.4,286047048.5,N
1501295295.2,286047048.3,N
1501295315.1,286047051.9,N
1501295316.0,286047051.9,N
1501295335.8,286047053.4,N
1501295355.6,286047053.5,N
1501295375.5,286047051.9,N
1501295395.3,286047053.5,N
1501295415.1,286047055.9,N
1501295435.9,286047054.4,N
1501295455.7,286047053.1,N
1501295475.5,286047052.1,N
1501295495.3,286047054.0,N
1501295515.2,286047053.1,N
1501295535.0,286047054.1,N
1501295535.9,286047054.1,N
1501295555.7,286047054.8,N
1501295575.6,286047053.6,N
1501295595.4,286047052.7,N
1501295615.2,286047057.2,N
1501295635.1,286047054.5,N
1501295636.0,286047054.5,N
1501295655.8,286047057.0,N
1501295675.6,286047056.6,N
1501295695.5,286047057.9,N
1501295715.3,286047058.9,N
1501295735.1,286047057.3,N
1501295755.9,286047055.9,N
1501295775.7,286047054.4,N
1501295795.5,286047053.4,N
1501295815.3,286047056.1,N
1501295835.2,286047055.8,N
1501295855.0,286047056.4,N
1501295855.9,286047056.4,N
1501295875.7,286047057.7,N
1501295895.6,286047055.9,N
1501295915.4,286047054.9,N
1501295935.2,286047053.7,N
1501295955.1,286047054.7,N
1501295956.0,286047054.7,N
1501295975.8,286047056.2,N
1501295995.6,286047052.5,N
1501296015.5,286047054.7,N
1501296035.3,286047052.8,N
1501296055.1,286047053.1,N
1501296075.9,286047054.8,N
1501296095.7,286047058.4,N
1501296115.5,286047057.3,N
1501296135.3,286047059.1,N
1501296155.2,286047059.5,N
1501296175.0,286047061.9,N
1501296175.9,286047061.9,N
1501296195.7,286047060.9,N
1501296215.6,286047061.6,N
1501296235.4,286047058.7,N
1501296255.2,286047058.3,N
1501296275.1,286047056.3,N
1501296276.0,286047056.3,N
1501296295.8,286047059.8,N
1501296315.6,286047058.0,N
1501296335.5,286047057.3,N
1501296355.3,286047057.6,N
1501296375.1,286047057.8,N
1501296395.8,286047057.4,N
1501296415.7,286047059.6,N
1501296435.5,286047057.3,N
1501296455.3,286047058.8,N
1501296475.2,286047061.8,N
1501296495.9,286047062.0,N
1501296515.7,286047061.9,N
1501296535.6,286047058.9,N
1501296555.4,286047061.7,N
1501296575.2,286047059.1,N
1501296595.1,286047061.8,N
1501296596.0,286047061.8,N
1501296615.8,286047059.9,N
1501296635.6,286047058.5,N
1501296655.5,286047058.2,N
1501296675.3,286047055.6,N
1501296695.1,286047054.1,N
1501296715.8,286047057.1,N
1501296735.7,286047056.6,N
1501296755.5,286047059.4,N
1501296775.3,286047059.7,N
1501296795.2,286047060.4,N
1501296815.9,286047060.1,N
1501296835.7,286047057.4,N
1501296855.6,286047061.9,Y
1501296875.4,286047029.1,N
1501296895.2,286047030.4,N
1501296915.1,286047034.6,N
1501296916.0,286047034.6,N
1501296935.8,286047033.5,N
1501296955.6,286047036.2,N
1501296975.5,286047035.6,N
1501296995.3,286047032.6,N
1501297015.1,286047029.1,N
1501297035.9,286047030.6,N
1501297055.7,286047032.4,N
1501297075.5,286047031.9,N
1501297095.3,286047031.3,N
1501297115.2,286047030.9,N
1501297135.0,286047033.6,N
1501297135.9,286047033.6,N
1501297155.7,286047035.1,N
1501297175.6,286047034.7,N
1501297195.4,286047028.6,N
