#timestamp,LO_Frequency,Hit,StdDev 
1616868015.6,286046999.1,N
1616868035.4,286046996.5,Y
1616868055.2,286046998.5,P
1616868075.1,286046998.4,P
1616868076.0,286046998.4,P
1616868095.8,286046998.3,Y
1616868115.7,286047000.4,P
1616868135.5,286047000.6,N
1616868155.3,286047001.0,N
1616868175.2,286047000.6,N
1616868195.0,286047001.0,N
1616868195.9,286047001.0,N
1616868215.7,286047000.7,N
1616868235.6,286047000.8,N
1616868255.4,286047001.0,N
1616868275.3,286047000.7,N
1616868295.1,286047001.0,N
1616868296.0,286047001.0,N
1616868315.8,286047000.9,N
1616868335.7,286047000.7,N
1616868355.5,286047001.0,N
1616868375.3,286047000.5,N
1616868395.2,286047000.6,N
1616868415.0,286047000.4,N
1616868415.9,286047000.4,N
1616868435.8,286047000.6,N
1616868455.6,286047000.9,N
1616868475.4,286047000.4,N
1616868495.3,286047000.4,N
1616868515.1,286047000.2,N
1616868535.9,286047002.8,Y
1616868555.7,286047000.1,P
1616868575.5,286046999.9,N
1616868595.4,286047000.8,N
1616868615.2,286047000.4,N
1616868635.0,286047000.9,N
1616868635.9,286047000.9,N
1616868655.8,286046999.9,N
1616868675.6,286047000.9,N
1616868695.5,286047000.6,N
1616868715.3,286047000.0,N
1616868735.1,286047000.0,N
1616868755.9,286046999.8,N
1616868775.7,286047002.8,Y
1616868795.5,286047000.0,P
1616868815.4,286047000.0,N
1616868835.2,286047000.0,N
1616868855.1,286047000.9,Y
1616868856.0,286047000.9,P
1616868875.8,286047000.5,N
1616868895.6,286047000.5,N
1616868915.5,286047001.0,Y
1616868935.3,286047001.1,P
1616868955.2,286046998.5,P
1616868975.9,286046998.1,N
1616868995.7,286046998.3,N
1616869015.6,286046998.3,N
1616869035.4,286046998.5,N
1616869055.2,286046999.3,N
1616869075.1,286046998.9,N
1616869076.0,286046998.9,N
1616869095.8,286046998.9,N
1616869115.7,286046998.9,N
1616869135.5,286046999.0,N
1616869155.3,286046998.9,N
1616869175.2,286046999.1,N
1616869195.0,286046999.4,N
1616869195.9,286046999.4,N
1616869215.8,286046999.3,N
1616869235.6,286046998.4,N
1616869255.4,286046998.4,N
1616869275.3,286046998.8,N
1616869295.1,286046999.0,N
1616869315.8,286046998.8,N
1616869335.7,286046998.7,N
1616869355.5,286046998.9,N
1616869375.4,286046998.2,N
1616869395.2,286046998.7,N
1616869415.0,286046998.9,N
1616869415.9,286046998.9,N
1616869435.8,286046999.5,N
1616869455.6,286046999.5,N
1616869475.4,286046999.5,N
1616869495.3,286046996.5,Y
1616869515.1,286046998.4,P
1616869535.9,286046998.6,P
1616869555.7,286046998.5,P
1616869575.5,286046999.3,Y
1616869595.4,286047000.6,P
1616869615.2,286046999.9,N
1616869635.1,286047000.5,N
1616869636.0,286047000.5,N
1616869655.8,286047000.8,N
1616869675.6,286047000.8,N
1616869695.5,286047000.5,N
1616869715.3,286047001.0,N
1616869735.1,286046998.2,N
1616869755.9,286047000.6,N
1616869775.7,286047000.8,N
1616869795.6,286047001.2,N
1616869815.4,286047000.4,N
1616869835.2,286047000.9,N
1616869855.1,286047001.1,N
1616869856.0,286047001.1,N
1616869875.8,286046999.9,N
1616869895.7,286047000.3,N
1616869915.5,286047000.7,N
1616869935.3,286047000.5,N
1616869955.2,286046998.6,N
1616869975.9,286047001.2,N
1616869995.7,286047000.2,N
1616870015.6,286046999.9,N
1616870035.4,286047000.2,N
1616870055.3,286047002.0,N
1616870075.1,286047002.8,Y
1616870076.0,286047002.8,P
1616870095.8,286047000.3,N
1616870115.7,286046999.8,N
1616870135.5,286047000.4,N
1616870155.3,286047000.0,N
1616870175.2,286047000.1,N
1616870195.0,286047000.5,N
1616870195.9,286047000.5,N
1616870215.8,286047002.8,Y
1616870235.6,286047000.3,P
1616870255.4,286047000.6,P
1616870275.3,286047001.2,P
1616870295.1,286046998.9,Y
1616870315.9,286046999.1,P
1616870335.7,286046999.2,N
1616870355.5,286046999.3,N
1616870375.4,286046997.1,Y
1616870395.2,286046996.6,P
1616870415.0,286046999.1,N
1616870415.9,286046999.1,N
1616870435.8,286046999.5,N
1616870455.6,286046999.5,N
1616870475.5,286046999.2,N
1616870495.3,286046998.7,N
1616870515.1,286046998.2,N
1616870535.9,286046998.4,N
1616870555.7,286046999.3,N
1616870575.6,286046996.5,Y
1616870595.4,286046998.6,P
1616870615.2,286046998.5,P
1616870635.1,286046998.9,P
1616870636.0,286046998.9,Y
1616870655.8,286047000.9,P
1616870675.6,286047002.5,N
1616870695.5,286047002.2,N
1616870715.3,286047002.3,N
1616870735.2,286047000.2,N
1616870755.9,286046999.9,N
1616870775.7,286046999.8,N
1616870795.6,286046999.8,N
1616870815.4,286047000.2,N
1616870835.3,286046999.8,N
1616870855.1,286046999.9,N
1616870856.0,286046999.9,N
1616870875.8,286046999.9,N
1616870895.7,286046999.8,N
1616870915.5,286047000.1,N
1616870935.3,286047002.8,N
1616870955.2,286047000.2,N
1616870975.0,286047000.0,N
1616870975.9,286047000.0,N
1616870995.8,286047000.3,N
1616871015.6,286047000.0,N
1616871035.4,286047000.4,N
1616871055.3,286047000.5,N
1616871075.1,286047000.0,N
1616871095.9,286047000.4,N
1616871115.7,286046999.9,N
1616871135.5,286047000.4,N
1616871155.4,286047000.4,N
1616871175.2,286047000.4,N
1616871195.0,286046999.7,N
1616871195.9,286046999.7,N
1616871215.8,286046999.9,N
1616871235.6,286047001.0,N
1616871255.5,286047001.0,N
1616871275.3,286047001.0,N
1616871295.1,286047000.4,N
1616871315.9,286047002.3,Y
1616871335.7,286047002.8,P
1616871355.5,286047000.4,N
1616871375.4,286047000.3,N
1616871395.2,286047001.0,N
1616871415.1,286047000.9,N
1616871416.0,286047000.9,N
1616871435.8,286047000.0,N
1616871455.6,286047000.6,N
1616871475.5,286047001.0,N
1616871495.3,286047000.8,N
1616871515.2,286047001.2,N
1616871535.9,286047000.6,N
1616871555.7,286047000.6,N
1616871575.6,286047000.6,N
1616871595.4,286047001.2,N
