#timestamp,LO_Frequency,Hit,StdDev 
1547578815.4,286046999.5,N
1547578835.2,286046996.9,N
1547578855.0,286046998.7,N
1547578855.9,286046998.7,N
1547578875.8,286046998.3,N
1547578895.6,286046996.9,N
1547578915.5,286046997.2,N
1547578935.3,286046997.1,N
1547578955.1,286046999.5,N
1547578975.9,286046997.2,N
1547578995.7,286046997.4,N
1547579015.5,286046999.6,N
1547579035.4,286046998.3,N
1547579055.2,286046997.1,N
1547579075.1,286046997.6,N
1547579076.0,286046997.6,N
1547579095.8,286046997.3,N
1547579115.6,286046994.9,Y
1547579135.5,286046996.8,P
1547579155.3,286046996.5,P
1547579175.1,286046999.2,N
1547579195.9,286046999.1,N
1547579215.7,286046999.0,N
1547579235.6,286047000.7,N
1547579255.4,286047000.8,N
1547579275.2,286046998.7,N
1547579295.1,286047002.7,N
1547579296.0,286047002.7,N
1547579315.8,286047003.3,N
1547579335.6,286047004.0,N
1547579355.5,286047003.1,N
1547579375.3,286047002.9,N
1547579395.2,286047001.4,N
1547579415.9,286047001.3,N
1547579435.7,286047001.8,N
1547579455.6,286047001.3,N
1547579475.4,286047001.6,N
1547579495.3,286047002.4,N
1547579515.1,286047004.3,N
1547579516.0,286047004.3,N
1547579535.8,286047001.4,N
1547579555.7,286047000.2,N
1547579575.5,286046998.2,N
1547579595.3,286046998.2,N
1547579615.2,286047003.6,N
1547579635.0,286047003.4,N
1547579635.9,286047003.4,N
1547579655.8,286047001.4,N
1547579675.6,286047002.4,N
1547579695.4,286047002.8,N
1547579715.3,286047002.7,N
1547579735.1,286047000.2,N
1547579755.8,286047001.0,N
1547579775.7,286047000.6,N
1547579795.5,286047002.8,N
1547579815.3,286047002.8,N
1547579835.2,286047001.6,N
1547579855.0,286047000.3,N
1547579855.9,286047000.3,N
1547579875.8,286047000.4,N
1547579895.6,286047000.9,N
1547579915.4,286046999.8,N
1547579935.3,286047002.3,N
1547579955.1,286047000.2,N
1547579975.8,286047000.6,N
1547579995.7,286047000.5,N
1547580015.5,286047002.3,N
1547580035.4,286047002.8,N
1547580055.2,286047001.5,N
1547580075.0,286047001.7,N
1547580075.9,286047001.7,N
1547580095.8,286047001.7,N
1547580115.6,286047002.6,N
1547580135.4,286047002.6,N
1547580155.3,286047001.6,N
1547580175.1,286047004.3,Y
1547580195.9,286047001.0,P
1547580215.7,286047002.5,P
1547580235.5,286047001.5,N
1547580255.4,286047002.9,Y
1547580275.2,286047002.6,P
1547580295.0,286047002.6,P
1547580296.0,286047002.6,P
1547580315.8,286047002.7,Y
1547580335.6,286046998.1,P
1547580355.5,286046998.1,N
1547580375.3,286046998.8,N
1547580395.1,286046998.7,N
1547580415.9,286046997.0,N
1547580435.7,286046997.3,N
1547580455.6,286046998.2,N
1547580475.4,286047001.2,N
1547580495.2,286046998.9,N
1547580515.1,286046998.5,N
1547580516.0,286046998.5,N
1547580535.8,286047001.0,N
1547580555.6,286046999.0,N
1547580575.5,286047001.5,N
1547580595.3,286047002.8,N
1547580615.1,286047001.0,N
1547580635.9,286047001.1,N
1547580655.7,286047000.7,N
1547580675.6,286047000.8,N
1547580695.4,286046998.4,N
1547580715.2,286047000.5,N
1547580735.1,286047000.5,N
1547580736.0,286047000.5,N
1547580755.8,286046998.9,N
1547580775.6,286047001.2,N
1547580795.5,286047000.6,N
1547580815.3,286047001.2,N
1547580835.2,286046998.1,N
1547580855.9,286046998.6,N
1547580875.7,286046996.6,N
1547580895.6,286046997.2,N
1547580915.4,286046993.3,Y
1547580935.2,286046995.7,P
1547580955.1,286046995.2,N
1547580956.0,286046995.2,N
1547580975.8,286046995.9,N
1547580995.7,286046996.1,N
1547581015.5,286046997.1,N
1547581035.3,286046999.3,N
1547581055.2,286046997.6,N
1547581075.0,286046995.8,N
1547581075.9,286046995.8,N
1547581095.8,286046993.5,Y
1547581115.6,286046999.3,P
1547581135.4,286046999.0,N
1547581155.3,286047000.5,N
1547581175.1,286047000.6,N
1547581195.8,286046998.2,N
1547581215.7,286046998.6,N
1547581235.5,286047000.8,N
1547581255.3,286047002.6,N
1547581275.2,286047002.3,N
1547581295.0,286047000.5,N
1547581295.9,286047000.5,N
1547581315.8,286047000.8,N
1547581335.6,286046999.7,N
1547581355.4,286047000.6,N
1547581375.3,286047000.8,N
1547581395.1,286047001.2,N
1547581415.8,286047002.4,N
1547581435.7,286047000.2,N
1547581455.5,286047000.0,N
1547581475.4,286047002.5,N
1547581495.2,286047001.4,N
1547581515.0,286047001.9,N
1547581515.9,286047001.9,N
1547581535.8,286047000.5,N
1547581555.6,286047000.1,N
1547581575.4,286047003.8,N
1547581595.3,286047001.8,N
1547581615.1,286047002.7,N
1547581635.9,286047000.9,N
1547581655.7,286046998.2,N
1547581675.5,286047002.6,N
1547581695.4,286047000.5,N
1547581715.2,286047000.2,N
1547581735.0,286046998.1,N
1547581735.9,286046998.1,N
1547581755.8,286047000.7,N
1547581775.6,286047002.4,N
1547581795.5,286046999.9,N
1547581815.3,286046998.4,N
1547581835.1,286046998.9,N
1547581855.9,286047000.1,N
1547581875.7,286047002.7,N
1547581895.5,286046998.8,N
1547581915.4,286046997.3,N
1547581935.2,286047000.0,N
1547581955.1,286047001.1,N
1547581956.0,286047001.1,N
1547581975.8,286046998.4,N
1547581995.6,286047001.0,N
1547582015.5,286046998.2,N
1547582035.3,286046997.5,N
1547582055.1,286046996.0,N
1547582075.9,286046995.1,N
1547582095.7,286046996.8,N
1547582115.6,286046999.1,N
1547582135.4,286047000.3,N
1547582155.2,286047002.2,N
1547582175.1,286047000.0,N
1547582176.0,286047000.0,N
1547582195.8,286047001.2,N
1547582215.6,286047002.7,N
1547582235.5,286047002.4,N
1547582255.3,286046999.9,N
1547582275.2,286046998.5,N
1547582295.9,286046998.4,N
1547582315.7,286047002.6,N
1547582335.6,286047000.4,N
1547582355.4,286047000.1,N
1547582375.2,286047000.6,N
1547582395.1,286046999.1,N
1547582396.0,286046999.1,N
