#timestamp,LO_Frequency,Hit,StdDev 
1638633615.8,286046999.1,P
1638633635.7,286046996.5,P
1638633655.5,286046999.3,N
1638633675.3,286046998.5,N
1638633695.2,286046999.2,N
1638633715.9,286046999.5,N
1638633735.7,286046999.3,N
1638633755.6,286046999.6,N
1638633775.4,286046999.2,N
1638633795.3,286046999.5,N
1638633815.1,286046998.5,N
1638633816.0,286046998.5,N
1638633835.8,286046998.9,N
1638633855.7,286046998.1,N
1638633875.5,286047000.7,N
1638633895.3,286047001.0,N
1638633915.2,286047000.7,N
1638633935.0,286047001.1,N
1638633935.9,286047001.1,N
1638633955.8,286046998.3,N
1638633975.6,286047001.1,N
1638633995.4,286047000.7,N
1638634015.3,286046998.2,N
1638634035.1,286046998.3,N
1638634055.8,286047000.8,N
1638634075.7,286047000.4,N
1638634095.5,286046998.5,N
1638634115.4,286046999.1,N
1638634135.2,286047000.8,N
1638634155.0,286047000.8,N
1638634155.9,286047000.8,N
1638634175.8,286046998.4,N
1638634195.6,286046998.3,N
1638634215.5,286046998.9,N
1638634235.3,286047000.8,N
1638634255.1,286047002.8,N
1638634275.9,286046999.8,N
1638634295.7,286047000.0,N
1638634315.5,286047002.0,N
1638634335.4,286047002.2,N
1638634355.2,286047002.4,N
1638634375.1,286046999.8,N
1638634376.0,286046999.8,N
1638634395.8,286047000.2,N
1638634415.6,286047002.6,N
1638634435.5,286047000.2,N
1638634455.3,286047002.8,N
1638634475.2,286047000.0,N
1638634495.9,286047002.7,N
1638634515.7,286047002.1,N
1638634535.6,286047002.7,N
1638634555.4,286047002.6,N
1638634575.2,286047003.9,N
1638634595.1,286047004.3,N
1638634596.0,286047004.3,N
1638634615.8,286047001.4,N
1638634635.7,286047004.4,N
1638634655.5,286047004.4,N
1638634675.3,286047002.1,N
1638634695.2,286047002.2,N
1638634715.0,286047004.4,N
1638634715.9,286047004.4,N
1638634735.7,286047001.3,N
1638634755.6,286047001.9,N
1638634775.4,286047001.4,N
1638634795.3,286047001.4,N
1638634815.1,286047001.9,N
1638634816.0,286047001.9,N
1638634835.8,286047002.3,N
1638634855.7,286047002.2,N
1638634875.5,286047002.2,N
1638634895.3,286047001.9,N
1638634915.2,286047001.7,N
1638634935.0,286047002.6,N
1638634935.9,286047002.6,N
1638634955.8,286047000.2,N
1638634975.6,286047001.6,N
1638634995.4,286047002.2,N
1638635015.3,286047002.3,N
1638635035.1,286047003.9,Y
1638635055.9,286047000.8,P
1638635075.7,286047000.0,N
1638635095.5,286047001.2,N
1638635115.4,286047001.2,N
1638635135.2,286047002.3,N
1638635155.0,286047000.3,N
1638635155.9,286047000.3,N
1638635175.8,286047001.1,N
1638635195.6,286047000.8,N
1638635215.5,286047000.4,N
1638635235.3,286047000.7,N
1638635255.1,286046998.2,N
1638635275.9,286046999.3,N
1638635295.7,286046998.8,N
1638635315.5,286046999.5,N
1638635335.4,286047000.7,N
1638635355.2,286047000.4,N
1638635375.1,286046998.1,N
1638635376.0,286046998.1,N
1638635395.8,286047001.2,N
1638635415.6,286046998.8,N
1638635435.5,286046999.6,N
1638635455.3,286046998.8,N
1638635475.1,286046998.4,N
1638635495.9,286046998.5,N
1638635515.7,286047000.5,N
1638635535.6,286047000.8,N
1638635555.4,286047000.7,N
1638635575.2,286046998.4,N
1638635595.1,286046998.4,N
1638635596.0,286046998.4,N
1638635615.8,286046998.3,N
1638635635.6,286046997.1,N
1638635655.5,286046997.3,N
1638635675.3,286046997.9,N
1638635695.2,286046995.8,Y
1638635715.9,286046997.5,P
1638635735.7,286046995.5,P
1638635755.6,286046996.3,N
1638635775.4,286046995.3,Y
1638635795.3,286046998.6,P
1638635815.1,286046998.2,N
1638635816.0,286046998.2,P
1638635835.8,286047000.9,N
1638635885.7,286046998.1,E
1638635895.6,286046999.9,N
1638635915.5,286047002.1,P
1638635935.3,286047001.6,N
1638635955.1,286047004.0,Y
1638635975.9,286047001.4,P
1638635995.7,286047003.9,P
1638636015.6,286047004.1,P
1638636035.4,286047003.8,N
1638636055.2,286047004.3,Y
1638636075.1,286047001.0,P
1638636076.0,286047001.0,N
1638636095.8,286047000.0,N
1638636115.6,286046999.0,N
1638636135.5,286046998.8,N
1638636155.3,286046998.6,N
1638636175.2,286047000.8,N
1638636195.9,286047000.8,N
1638636215.7,286047000.9,N
1638636235.6,286047000.9,N
1638636255.4,286047002.7,N
1638636275.2,286047002.8,N
1638636295.1,286047000.4,N
1638636296.0,286047000.4,N
1638636315.8,286046999.9,N
1638636335.7,286047000.1,N
1638636355.5,286047002.5,N
1638636375.3,286047000.3,N
1638636395.2,286047000.0,N
1638636415.0,286047002.5,N
1638636415.9,286047002.5,N
1638636435.7,286047002.5,N
1638636455.6,286047000.4,N
1638636475.4,286047000.4,N
1638636495.3,286046999.8,N
1638636515.1,286047000.6,N
1638636516.0,286047000.6,N
1638636535.8,286047000.7,N
1638636555.7,286046999.9,N
1638636575.5,286046999.9,N
1638636595.4,286047002.8,N
1638636615.2,286046999.8,N
1638636635.0,286047000.0,N
1638636635.9,286047000.0,N
1638636655.8,286047000.6,N
1638636675.6,286047000.5,N
1638636695.4,286047000.0,N
1638636715.3,286046999.7,N
1638636735.1,286046999.7,N
1638636755.9,286047001.2,N
1638636775.7,286047001.1,N
1638636795.5,286046998.4,N
1638636815.4,286046998.1,N
1638636835.2,286047001.2,N
1638636855.1,286046998.3,N
1638636856.0,286046998.3,N
1638636875.8,286046998.4,N
1638636895.6,286046999.4,N
1638636915.5,286046995.4,Y
1638636935.3,286046996.2,P
1638636955.1,286046997.3,N
1638636975.9,286046996.7,N
1638636995.7,286046998.2,N
1638637015.6,286046998.2,N
1638637035.4,286046999.0,N
1638637055.2,286046996.6,N
1638637075.1,286046997.0,N
1638637076.0,286046997.0,N
1638637095.8,286046997.7,N
1638637115.7,286046996.8,N
1638637135.5,286046997.0,N
1638637155.3,286046996.7,Y
1638637175.2,286047001.1,P
1638637195.0,286046998.2,N
1638637195.9,286046998.2,N
