1581539782.64,$M4.1 35209 1095 1117 -22153 -27315 0 0 *55
1581539783.74,$M4.1 35210 1095 1121 -22153 -27315 0 0 *58
1581539784.86,$M4.1 35211 1097 1131 -22153 -27315 0 0 *5A
1581539785.96,$M4.1 35212 1097 1131 -22153 -27315 0 0 *59
1581539787.08,$M4.1 35213 1097 1127 -22153 -27315 0 0 *5F
1581539788.21,$M4.1 35214 1095 1127 -22153 -27315 0 0 *5A
1581539789.35,$M4.1 35215 1095 1127 -22153 -27315 0 0 *5B
1581539790.45,$M4.1 35216 1097 1127 -22153 -27315 0 0 *5A
1581539791.56,$M4.1 35217 1101 1127 -22153 -27315 0 0 *55
1581539792.68,$M4.1 35218 1095 1121 -22153 -27315 0 0 *50
1581539793.77,$M4.1 35219 1097 1121 -22153 -27315 0 0 *53
1581539794.85,$M4.1 35220 1097 1117 -22153 -27315 0 0 *5C
1581539795.94,$M4.1 35221 1097 1117 -22153 -27315 0 0 *5D
1581539797.02,$M4.1 35222 1097 1117 -22153 -27315 0 0 *5E
1581539798.11,$M4.1 35223 1097 1113 -22153 -27315 0 0 *5B
1581539799.21,$M4.1 35224 1097 1113 -22153 -27315 0 0 *5C
1581539800.29,$M4.1 35225 1097 1121 -22153 -27315 0 0 *5C
1581539801.38,$M4.1 35226 1097 1117 -22153 -27315 0 0 *5A
1581539802.46,$M4.1 35227 1097 1113 -22153 -27315 0 0 *5F
1581539803.58,$M4.1 35228 1095 1113 -22153 -27315 0 0 *52
1581539804.67,$M4.1 35229 1097 1121 -22153 -27315 0 0 *50
1581539805.77,$M4.1 35230 1097 1113 -22153 -27315 0 0 *59
1581539806.85,$M4.1 35231 1097 1109 -22153 -27315 0 0 *53
1581539807.94,$M4.1 35232 1097 1113 -22153 -27315 0 0 *5B
1581539809.04,$M4.1 35233 1101 1121 -22153 -27315 0 0 *55
1581539810.13,$M4.1 35234 1097 1113 -22153 -27315 0 0 *5D
1581539811.23,$M4.1 35235 1097 1113 -22153 -27315 0 0 *5C
1581539812.36,$M4.1 35236 1095 1107 -22153 -27315 0 0 *58
1581539813.46,$M4.1 35237 1097 1109 -22153 -27315 0 0 *55
1581539814.6,$M4.1 35238 1095 1103 -22153 -27315 0 0 *52
1581539815.71,$M4.1 35239 1101 1103 -22153 -27315 0 0 *5F
1581539816.83,$M4.1 35240 1097 1099 -22153 -27315 0 0 *5D
1581539817.91,$M4.1 35241 1097 1109 -22153 -27315 0 0 *54
1581539819.02,$M4.1 35242 1097 1123 -22153 -27315 0 0 *5F
1581539820.13,$M4.1 35243 1097 1127 -22153 -27315 0 0 *5A
1581539821.25,$M4.1 35244 1101 1123 -22153 -27315 0 0 *57
1581539822.34,$M4.1 35245 1097 1121 -22153 -27315 0 0 *5A
1581539823.44,$M4.1 35246 1101 1113 -22153 -27315 0 0 *56
1581539824.54,$M4.1 35247 1101 1113 -22153 -27315 0 0 *57
1581539825.62,$M4.1 35248 1097 1109 -22153 -27315 0 0 *5D
1581539826.74,$M4.1 35249 1097 1103 -22153 -27315 0 0 *56
1581539827.84,$M4.1 35250 1097 1095 -22153 -27315 0 0 *50
1581539828.94,$M4.1 35251 1097 1095 -22153 -27315 0 0 *51
1581539830.05,$M4.1 35252 1097 1099 -22153 -27315 0 0 *5E
1581539831.15,$M4.1 35253 1097 1095 -22153 -27315 0 0 *53
1581539832.26,$M4.1 35254 1101 1095 -22153 -27315 0 0 *5A
1581539833.35,$M4.1 35255 1097 1093 -22153 -27315 0 0 *53
1581539834.43,$M4.1 35256 1097 1093 -22153 -27315 0 0 *50
1581539835.55,$M4.1 35257 1101 1095 -22153 -27315 0 0 *59
1581539836.65,$M4.1 35258 1097 1099 -22153 -27315 0 0 *54
1581539837.75,$M4.1 35259 1097 1099 -22153 -27315 0 0 *55
1581539838.87,$M4.1 35260 1101 1099 -22153 -27315 0 0 *51
1581539839.97,$M4.1 35261 1097 1099 -22153 -27315 0 0 *5E
1581539841.06,$M4.1 35262 1097 1085 -22153 -27315 0 0 *50
1581539842.13,$M4.1 35263 1097 1089 -22153 -27315 0 0 *5D
1581539843.21,$M4.1 35264 1097 1085 -22153 -27315 0 0 *56
1581539844.31,$M4.1 35265 1097 1083 -22153 -27315 0 0 *51
1581539845.43,$M4.1 35266 1097 1075 -22153 -27315 0 0 *5B
1581539846.53,$M4.1 35267 1097 1083 -22153 -27315 0 0 *53
1581539847.62,$M4.1 35268 1097 1085 -22153 -27315 0 0 *5A
1581539848.69,$M4.1 35269 1097 1089 -22153 -27315 0 0 *57
1581539849.79,$M4.1 35270 1097 1095 -22153 -27315 0 0 *52
1581539850.89,$M4.1 35271 1101 1117 -22153 -27315 0 0 *56
1581539851.99,$M4.1 35272 1097 1099 -22153 -27315 0 0 *5C
1581539853.08,$M4.1 35273 1101 1093 -22153 -27315 0 0 *59
1581539854.16,$M4.1 35274 1097 1089 -22153 -27315 0 0 *5B
1581539855.25,$M4.1 35275 1097 1085 -22153 -27315 0 0 *56
1581539856.33,$M4.1 35276 1101 1093 -22153 -27315 0 0 *5C
1581539857.42,$M4.1 35277 1097 1093 -22153 -27315 0 0 *53
1581539858.5,$M4.1 35278 1097 1093 -22153 -27315 0 0 *5C
1581539859.57,$M4.1 35279 1097 1089 -22153 -27315 0 0 *56
1581539860.64,$M4.1 35280 1097 1089 -22153 -27315 0 0 *50
1581539861.73,$M4.1 35281 1097 1093 -22153 -27315 0 0 *5A
1581539862.83,$M4.1 35282 1097 1095 -22153 -27315 0 0 *5F
1581539863.91,$M4.1 35283 1097 1093 -22153 -27315 0 0 *58
1581539865.03,$M4.1 35284 1101 1095 -22153 -27315 0 0 *57
1581539866.15,$M4.1 35285 1101 1107 -22153 -27315 0 0 *5C
1581539867.27,$M4.1 35286 1101 1103 -22153 -27315 0 0 *5B
1581539868.38,$M4.1 35287 1097 1103 -22153 -27315 0 0 *54
1581539869.48,$M4.1 35288 1101 1099 -22153 -27315 0 0 *57
1581539870.6,$M4.1 35289 1101 1095 -22153 -27315 0 0 *5A
1581539871.69,$M4.1 35290 1101 1089 -22153 -27315 0 0 *5F
1581539872.77,$M4.1 35291 1097 1089 -22153 -27315 0 0 *50
1581539873.84,$M4.1 35292 1097 1089 -22153 -27315 0 0 *53
1581539874.93,$M4.1 35293 1097 1085 -22153 -27315 0 0 *5E
1581539876.01,$M4.1 35294 1097 1093 -22153 -27315 0 0 *5E
1581539877.13,$M4.1 35295 1101 1095 -22153 -27315 0 0 *57
1581539878.25,$M4.1 35296 1101 1103 -22153 -27315 0 0 *5A
1581539879.35,$M4.1 35297 1097 1103 -22153 -27315 0 0 *55
1581539880.46,$M4.1 35298 1101 1099 -22153 -27315 0 0 *56
1581539881.58,$M4.1 35299 1101 1099 -22153 -27315 0 0 *57
1581539882.7,$M4.1 35300 1101 1099 -22153 -27315 0 0 *56
1581539883.82,$M4.1 35301 1101 1103 -22153 -27315 0 0 *55
1581539884.93,$M4.1 35302 1101 1099 -22153 -27315 0 0 *54
1581539886.03,$M4.1 35303 1097 1099 -22153 -27315 0 0 *5B
1581539887.17,$M4.1 35304 1101 1103 -22153 -27315 0 0 *50
1581539888.28,$M4.1 35305 1101 1099 -22153 -27315 0 0 *53
1581539889.38,$M4.1 35306 1097 1095 -22153 -27315 0 0 *52
1581539890.49,$M4.1 35307 1097 1099 -22153 -27315 0 0 *5F
1581539891.6,$M4.1 35308 1101 1099 -22153 -27315 0 0 *5E
1581539892.72,$M4.1 35309 1101 1099 -22153 -27315 0 0 *5F
1581539893.84,$M4.1 35310 1101 1103 -22153 -27315 0 0 *55
1581539894.96,$M4.1 35311 1101 1103 -22153 -27315 0 0 *54
1581539896.07,$M4.1 35312 1101 1099 -22153 -27315 0 0 *55
1581539897.19,$M4.1 35313 1101 1099 -22153 -27315 0 0 *54
1581539898.29,$M4.1 35314 1097 1099 -22153 -27315 0 0 *5D
1581539899.41,$M4.1 35315 1101 1103 -22153 -27315 0 0 *50
1581539900.53,$M4.1 35316 1097 1099 -22153 -27315 0 0 *5F
1581539901.64,$M4.1 35317 1101 1107 -22153 -27315 0 0 *56
1581539902.76,$M4.1 35318 1101 1103 -22153 -27315 0 0 *5D
1581539903.88,$M4.1 35319 1101 1099 -22153 -27315 0 0 *5E
1581539905.0,$M4.1 35320 1101 1107 -22153 -27315 0 0 *52
1581539906.11,$M4.1 35321 1101 1107 -22153 -27315 0 0 *53
1581539907.23,$M4.1 35322 1101 1099 -22153 -27315 0 0 *56
1581539908.33,$M4.1 35323 1097 1099 -22153 -27315 0 0 *59
1581539909.45,$M4.1 35324 1101 1103 -22153 -27315 0 0 *52
1581539910.57,$M4.1 35325 1097 1099 -22153 -27315 0 0 *5F
1581539911.67,$M4.1 35326 1101 1099 -22153 -27315 0 0 *52
1581539912.8,$M4.1 35327 1101 1107 -22153 -27315 0 0 *55
1581539913.92,$M4.1 35328 1101 1107 -22153 -27315 0 0 *5A
1581539915.02,$M4.1 35329 1097 1107 -22153 -27315 0 0 *55
1581539916.14,$M4.1 35330 1097 1099 -22153 -27315 0 0 *5B
1581539917.25,$M4.1 35331 1101 1103 -22153 -27315 0 0 *56
1581539918.37,$M4.1 35332 1101 1099 -22153 -27315 0 0 *57
1581539919.49,$M4.1 35333 1101 1107 -22153 -27315 0 0 *50
1581539920.61,$M4.1 35334 1101 1107 -22153 -27315 0 0 *57
1581539921.69,$M4.1 35335 1097 1109 -22153 -27315 0 0 *56
1581539922.82,$M4.1 35336 1103 1109 -22153 -27315 0 0 *59
1581539923.94,$M4.1 35337 1101 1099 -22153 -27315 0 0 *52
1581539925.04,$M4.1 35338 1101 1113 -22153 -27315 0 0 *5E
1581539926.18,$M4.1 35339 1103 1121 -22153 -27315 0 0 *5C
1581539927.33,$M4.1 35340 1103 1123 -22153 -27315 0 0 *50
1581539928.44,$M4.1 35341 1101 1107 -22153 -27315 0 0 *55
1581539929.56,$M4.1 35342 1101 1099 -22153 -27315 0 0 *50
1581539930.68,$M4.1 35343 1101 1103 -22153 -27315 0 0 *53
1581539931.79,$M4.1 35344 1101 1099 -22153 -27315 0 0 *56
1581539932.91,$M4.1 35345 1101 1099 -22153 -27315 0 0 *57
1581539934.03,$M4.1 35346 1101 1107 -22153 -27315 0 0 *52
1581539935.15,$M4.1 35347 1101 1103 -22153 -27315 0 0 *57
1581539936.28,$M4.1 35348 1101 1107 -22153 -27315 0 0 *5C
1581539937.4,$M4.1 35349 1101 1099 -22153 -27315 0 0 *5B
1581539938.48,$M4.1 35350 1101 1093 -22153 -27315 0 0 *59
1581539939.6,$M4.1 35351 1101 1095 -22153 -27315 0 0 *5E
1581539940.72,$M4.1 35352 1101 1095 -22153 -27315 0 0 *5D
1581539941.83,$M4.1 35353 1101 1095 -22153 -27315 0 0 *5C
1581539942.92,$M4.1 35354 1097 1093 -22153 -27315 0 0 *53
1581539944.01,$M4.1 35355 1101 1093 -22153 -27315 0 0 *5C
1581539945.12,$M4.1 35356 1101 1099 -22153 -27315 0 0 *55
1581539946.24,$M4.1 35357 1101 1099 -22153 -27315 0 0 *54
1581539947.39,$M4.1 35358 1103 1103 -22153 -27315 0 0 *5B
1581539948.51,$M4.1 35359 1101 1099 -22153 -27315 0 0 *5A
1581539949.62,$M4.1 35360 1101 1099 -22153 -27315 0 0 *50
1581539950.77,$M4.1 35361 1103 1107 -22153 -27315 0 0 *55
1581539951.92,$M4.1 35362 1103 1107 -22153 -27315 0 0 *56
1581539953.07,$M4.1 35363 1103 1103 -22153 -27315 0 0 *53
1581539954.19,$M4.1 35364 1101 1103 -22153 -27315 0 0 *56
1581539955.31,$M4.1 35365 1101 1099 -22153 -27315 0 0 *55
1581539956.42,$M4.1 35366 1101 1103 -22153 -27315 0 0 *54
1581539957.57,$M4.1 35367 1103 1103 -22153 -27315 0 0 *57
1581539958.69,$M4.1 35368 1101 1099 -22153 -27315 0 0 *58
1581539959.84,$M4.1 35369 1103 1095 -22153 -27315 0 0 *57
1581539960.96,$M4.1 35370 1103 1093 -22153 -27315 0 0 *59
1581539962.1,$M4.1 35371 1103 1095 -22153 -27315 0 0 *5E
1581539963.25,$M4.1 35372 1103 1095 -22153 -27315 0 0 *5D
1581539964.4,$M4.1 35373 1103 1095 -22153 -27315 0 0 *5C
1581539965.52,$M4.1 35374 1103 1093 -22153 -27315 0 0 *5D
1581539966.67,$M4.1 35375 1103 1095 -22153 -27315 0 0 *5A
1581539967.8,$M4.1 35376 1103 1095 -22153 -27315 0 0 *59
1581539968.95,$M4.1 35377 1103 1103 -22153 -27315 0 0 *56
1581539970.1,$M4.1 35378 1103 1099 -22153 -27315 0 0 *5B
1581539971.25,$M4.1 35379 1103 1107 -22153 -27315 0 0 *5C
1581539972.35,$M4.1 35380 1105 1109 -22153 -27315 0 0 *52
1581539973.45,$M4.1 35381 1101 1109 -22153 -27315 0 0 *57
1581539974.59,$M4.1 35382 1101 1123 -22153 -27315 0 0 *5C
1581539975.7,$M4.1 35383 1101 1123 -22153 -27315 0 0 *5D
1581539976.85,$M4.1 35384 1103 1123 -22153 -27315 0 0 *58
1581539977.97,$M4.1 35385 1103 1121 -22153 -27315 0 0 *5B
1581539979.1,$M4.1 35386 1103 1117 -22153 -27315 0 0 *5D
1581539980.22,$M4.1 35387 1103 1113 -22153 -27315 0 0 *58
1581539981.35,$M4.1 35388 1103 1113 -22153 -27315 0 0 *57
1581539982.49,$M4.1 35389 1103 1113 -22153 -27315 0 0 *56
1581539983.59,$M4.1 35390 1105 1113 -22153 -27315 0 0 *58
1581539984.75,$M4.1 35391 1103 1103 -22153 -27315 0 0 *5E
1581539985.87,$M4.1 35392 1101 1103 -22153 -27315 0 0 *5F
1581539987.02,$M4.1 35393 1103 1107 -22153 -27315 0 0 *58
1581539988.12,$M4.1 35394 1105 1117 -22153 -27315 0 0 *58
1581539989.24,$M4.1 35395 1103 1121 -22153 -27315 0 0 *5A
1581539990.39,$M4.1 35396 1103 1131 -22153 -27315 0 0 *58
1581539991.52,$M4.1 35397 1103 1117 -22153 -27315 0 0 *5D
1581539992.64,$M4.1 35398 1103 1117 -22153 -27315 0 0 *52
1581539993.74,$M4.1 35399 1105 1109 -22153 -27315 0 0 *5A
1581539994.84,$M4.1 35400 1105 1117 -22153 -27315 0 0 *52
1581539995.99,$M4.1 35401 1103 1123 -22153 -27315 0 0 *52
1581539997.14,$M4.1 35402 1103 1123 -22153 -27315 0 0 *51
1581539998.26,$M4.1 35403 1103 1117 -22153 -27315 0 0 *57
1581539999.39,$M4.1 35404 1103 1113 -22153 -27315 0 0 *54
1581540000.49,$M4.1 35405 1105 1117 -22153 -27315 0 0 *57
1581540001.62,$M4.1 35406 1103 1109 -22153 -27315 0 0 *5D
1581540002.72,$M4.1 35407 1105 1113 -22153 -27315 0 0 *51
1581540003.84,$M4.1 35408 1105 1113 -22153 -27315 0 0 *5E
1581540004.93,$M4.1 35409 1105 1117 -22153 -27315 0 0 *5B
1581540006.06,$M4.1 35410 1103 1109 -22153 -27315 0 0 *5A
1581540007.19,$M4.1 35411 1103 1109 -22153 -27315 0 0 *5B
1581540008.34,$M4.1 35412 1103 1107 -22153 -27315 0 0 *56
1581540009.48,$M4.1 35413 1103 1109 -22153 -27315 0 0 *59
1581540010.59,$M4.1 35414 1105 1107 -22153 -27315 0 0 *56
1581540011.73,$M4.1 35415 1103 1113 -22153 -27315 0 0 *54
1581540012.86,$M4.1 35416 1103 1113 -22153 -27315 0 0 *57
1581540013.99,$M4.1 35417 1103 1113 -22153 -27315 0 0 *56
1581540015.14,$M4.1 35418 1103 1107 -22153 -27315 0 0 *5C
1581540016.26,$M4.1 35419 1105 1127 -22153 -27315 0 0 *59
1581540017.41,$M4.1 35420 1103 1131 -22153 -27315 0 0 *52
1581540018.54,$M4.1 35421 1105 1137 -22153 -27315 0 0 *53
1581540019.68,$M4.1 35422 1105 1141 -22153 -27315 0 0 *51
1581540020.79,$M4.1 35423 1105 1127 -22153 -27315 0 0 *50
1581540021.94,$M4.1 35424 1107 1127 -22153 -27315 0 0 *55
1581540023.08,$M4.1 35425 1107 1117 -22153 -27315 0 0 *57
1581540024.18,$M4.1 35426 1105 1117 -22153 -27315 0 0 *56
1581540025.28,$M4.1 35427 1105 1113 -22153 -27315 0 0 *53
1581540026.38,$M4.1 35428 1105 1117 -22153 -27315 0 0 *58
1581540027.5,$M4.1 35429 1103 1117 -22153 -27315 0 0 *5F
1581540028.63,$M4.1 35430 1105 1123 -22153 -27315 0 0 *56
1581540029.75,$M4.1 35431 1103 1113 -22153 -27315 0 0 *52
1581540030.88,$M4.1 35432 1105 1123 -22153 -27315 0 0 *54
1581540032.01,$M4.1 35433 1103 1113 -22153 -27315 0 0 *50
1581540033.11,$M4.1 35434 1105 1117 -22153 -27315 0 0 *55
1581540034.2,$M4.1 35435 1105 1117 -22153 -27315 0 0 *54
1581540035.3,$M4.1 35436 1105 1117 -22153 -27315 0 0 *57
1581540036.45,$M4.1 35437 1103 1107 -22153 -27315 0 0 *51
1581540037.6,$M4.1 35438 1103 1103 -22153 -27315 0 0 *5A
1581540038.72,$M4.1 35439 1105 1109 -22153 -27315 0 0 *57
1581540039.83,$M4.1 35440 1103 1113 -22153 -27315 0 0 *54
1581540041.0,$M4.1 35441 1103 1107 -22153 -27315 0 0 *50
1581540042.1,$M4.1 35442 1105 1109 -22153 -27315 0 0 *5B
1581540043.23,$M4.1 35443 1103 1113 -22153 -27315 0 0 *57
1581540044.33,$M4.1 35444 1105 1109 -22153 -27315 0 0 *5D
1581540045.47,$M4.1 35445 1103 1113 -22153 -27315 0 0 *51
1581540046.57,$M4.1 35446 1105 1113 -22153 -27315 0 0 *54
1581540047.67,$M4.1 35447 1105 1117 -22153 -27315 0 0 *51
1581540048.8,$M4.1 35448 1103 1109 -22153 -27315 0 0 *57
1581540049.9,$M4.1 35449 1105 1113 -22153 -27315 0 0 *5B
1581540051.04,$M4.1 35450 1103 1121 -22153 -27315 0 0 *54
1581540052.15,$M4.1 35451 1105 1131 -22153 -27315 0 0 *52
1581540053.3,$M4.1 35452 1103 1131 -22153 -27315 0 0 *57
1581540054.45,$M4.1 35453 1103 1131 -22153 -27315 0 0 *56
1581540055.59,$M4.1 35454 1105 1133 -22153 -27315 0 0 *55
1581540056.7,$M4.1 35455 1105 1127 -22153 -27315 0 0 *51
1581540057.84,$M4.1 35456 1105 1123 -22153 -27315 0 0 *56
1581540058.94,$M4.1 35457 1105 1117 -22153 -27315 0 0 *50
1581540060.04,$M4.1 35458 1105 1113 -22153 -27315 0 0 *5B
1581540061.14,$M4.1 35459 1105 1109 -22153 -27315 0 0 *51
1581540062.26,$M4.1 35460 1105 1109 -22153 -27315 0 0 *5B
1581540063.37,$M4.1 35461 1105 1107 -22153 -27315 0 0 *54
1581540064.52,$M4.1 35462 1103 1103 -22153 -27315 0 0 *55
1581540065.67,$M4.1 35463 1103 1107 -22153 -27315 0 0 *50
1581540066.77,$M4.1 35464 1105 1109 -22153 -27315 0 0 *5F
1581540067.91,$M4.1 35465 1105 1107 -22153 -27315 0 0 *50
1581540069.01,$M4.1 35466 1105 1109 -22153 -27315 0 0 *5D
1581540070.14,$M4.1 35467 1107 1117 -22153 -27315 0 0 *51
1581540071.26,$M4.1 35468 1107 1117 -22153 -27315 0 0 *5E
1581540072.36,$M4.1 35469 1105 1117 -22153 -27315 0 0 *5D
1581540073.51,$M4.1 35470 1107 1123 -22153 -27315 0 0 *50
1581540074.61,$M4.1 35471 1105 1121 -22153 -27315 0 0 *51
1581540075.71,$M4.1 35472 1105 1117 -22153 -27315 0 0 *57
1581540076.86,$M4.1 35473 1107 1107 -22153 -27315 0 0 *55
1581540077.96,$M4.1 35474 1109 1109 -22153 -27315 0 0 *52
1581540079.11,$M4.1 35475 1107 1107 -22153 -27315 0 0 *53
1581540080.26,$M4.1 35476 1107 1107 -22153 -27315 0 0 *50
1581540081.41,$M4.1 35477 1107 1099 -22153 -27315 0 0 *57
1581540082.56,$M4.1 35478 1107 1099 -22153 -27315 0 0 *58
1581540083.69,$M4.1 35479 1107 1099 -22153 -27315 0 0 *59
1581540084.83,$M4.1 35480 1107 1093 -22153 -27315 0 0 *55
1581540085.91,$M4.1 35481 1105 1089 -22153 -27315 0 0 *5D
1581540087.03,$M4.1 35482 1109 1095 -22153 -27315 0 0 *5F
1581540088.15,$M4.1 35483 1107 1089 -22153 -27315 0 0 *5D
1581540089.28,$M4.1 35484 1107 1093 -22153 -27315 0 0 *51
1581540090.36,$M4.1 35485 1105 1089 -22153 -27315 0 0 *59
1581540091.47,$M4.1 35486 1105 1089 -22153 -27315 0 0 *5A
1581540092.55,$M4.1 35487 1105 1093 -22153 -27315 0 0 *50
1581540093.65,$M4.1 35488 1105 1089 -22153 -27315 0 0 *54
1581540094.77,$M4.1 35489 1105 1079 -22153 -27315 0 0 *5A
1581540095.9,$M4.1 35490 1105 1075 -22153 -27315 0 0 *5E
1581540097.05,$M4.1 35491 1107 1071 -22153 -27315 0 0 *59
1581540098.2,$M4.1 35492 1107 1079 -22153 -27315 0 0 *52
1581540099.32,$M4.1 35493 1107 1085 -22153 -27315 0 0 *50
1581540100.44,$M4.1 35494 1109 1079 -22153 -27315 0 0 *5A
1581540101.58,$M4.1 35495 1107 1071 -22153 -27315 0 0 *5D
1581540102.7,$M4.1 35496 1105 1065 -22153 -27315 0 0 *59
1581540103.82,$M4.1 35497 1109 1071 -22153 -27315 0 0 *51
1581540104.95,$M4.1 35498 1107 1069 -22153 -27315 0 0 *59
1581540106.04,$M4.1 35499 1109 1069 -22153 -27315 0 0 *56
1581540107.19,$M4.1 35500 1107 1065 -22153 -27315 0 0 *55
1581540108.32,$M4.1 35501 1103 1057 -22153 -27315 0 0 *51
1581540109.44,$M4.1 35502 1105 1061 -22153 -27315 0 0 *51
1581540110.55,$M4.1 35503 1105 1061 -22153 -27315 0 0 *50
1581540111.67,$M4.1 35504 1105 1057 -22153 -27315 0 0 *52
1581540112.79,$M4.1 35505 1105 1061 -22153 -27315 0 0 *56
1581540113.94,$M4.1 35506 1103 1061 -22153 -27315 0 0 *53
1581540115.07,$M4.1 35507 1107 1069 -22153 -27315 0 0 *5E
1581540116.19,$M4.1 35508 1105 1065 -22153 -27315 0 0 *5F
1581540117.29,$M4.1 35509 1105 1069 -22153 -27315 0 0 *52
1581540118.39,$M4.1 35510 1105 1069 -22153 -27315 0 0 *5A
1581540119.54,$M4.1 35511 1107 1075 -22153 -27315 0 0 *54
1581540120.66,$M4.1 35512 1109 1065 -22153 -27315 0 0 *58
1581540121.79,$M4.1 35513 1107 1061 -22153 -27315 0 0 *53
1581540122.94,$M4.1 35514 1107 1057 -22153 -27315 0 0 *51
1581540124.07,$M4.1 35515 1107 1057 -22153 -27315 0 0 *50
1581540125.22,$M4.1 35516 1107 1061 -22153 -27315 0 0 *56
1581540126.36,$M4.1 35517 1107 1065 -22153 -27315 0 0 *53
1581540127.47,$M4.1 35518 1109 1057 -22153 -27315 0 0 *53
1581540128.57,$M4.1 35519 1105 1047 -22153 -27315 0 0 *5F
1581540129.69,$M4.1 35520 1107 1047 -22153 -27315 0 0 *57
1581540130.81,$M4.1 35521 1107 1043 -22153 -27315 0 0 *52
1581540131.94,$M4.1 35522 1105 1031 -22153 -27315 0 0 *56
1581540133.06,$M4.1 35523 1105 1031 -22153 -27315 0 0 *57
1581540134.18,$M4.1 35524 1107 1043 -22153 -27315 0 0 *57
1581540135.32,$M4.1 35525 1107 1041 -22153 -27315 0 0 *54
1581540136.44,$M4.1 35526 1105 1031 -22153 -27315 0 0 *52
1581540137.58,$M4.1 35527 1105 1031 -22153 -27315 0 0 *53
1581540138.69,$M4.1 35528 1105 1037 -22153 -27315 0 0 *5A
1581540139.81,$M4.1 35529 1107 1043 -22153 -27315 0 0 *5A
1581540140.93,$M4.1 35530 1105 1041 -22153 -27315 0 0 *52
1581540142.04,$M4.1 35531 1107 1047 -22153 -27315 0 0 *57
1581540143.19,$M4.1 35532 1103 1041 -22153 -27315 0 0 *56
1581540144.28,$M4.1 35533 1105 1043 -22153 -27315 0 0 *53
1581540145.4,$M4.1 35534 1107 1043 -22153 -27315 0 0 *56
1581540146.5,$M4.1 35535 1105 1043 -22153 -27315 0 0 *55
1581540147.58,$M4.1 35536 1105 1043 -22153 -27315 0 0 *56
1581540148.7,$M4.1 35537 1105 1041 -22153 -27315 0 0 *55
1581540149.8,$M4.1 35538 1105 1043 -22153 -27315 0 0 *58
1581540150.89,$M4.1 35539 1105 1043 -22153 -27315 0 0 *59
1581540152.0,$M4.1 35540 1105 1041 -22153 -27315 0 0 *55
1581540153.12,$M4.1 35541 1105 1037 -22153 -27315 0 0 *55
1581540154.24,$M4.1 35542 1107 1047 -22153 -27315 0 0 *53
1581540155.34,$M4.1 35543 1105 1043 -22153 -27315 0 0 *54
1581540156.46,$M4.1 35544 1107 1051 -22153 -27315 0 0 *52
1581540157.57,$M4.1 35545 1107 1051 -22153 -27315 0 0 *53
1581540158.69,$M4.1 35546 1107 1043 -22153 -27315 0 0 *53
1581540159.81,$M4.1 35547 1107 1043 -22153 -27315 0 0 *52
1581540160.93,$M4.1 35548 1105 1041 -22153 -27315 0 0 *5D
1581540162.04,$M4.1 35549 1105 1031 -22153 -27315 0 0 *5B
1581540163.16,$M4.1 35550 1105 1041 -22153 -27315 0 0 *54
1581540164.26,$M4.1 35551 1105 1051 -22153 -27315 0 0 *54
1581540165.38,$M4.1 35552 1107 1055 -22153 -27315 0 0 *51
1581540166.46,$M4.1 35553 1105 1051 -22153 -27315 0 0 *56
1581540167.58,$M4.1 35554 1107 1051 -22153 -27315 0 0 *53
1581540168.7,$M4.1 35555 1107 1043 -22153 -27315 0 0 *51
1581540169.8,$M4.1 35556 1105 1043 -22153 -27315 0 0 *50
1581540170.92,$M4.1 35557 1105 1041 -22153 -27315 0 0 *53
1581540172.03,$M4.1 35558 1105 1041 -22153 -27315 0 0 *5C
1581540173.12,$M4.1 35559 1105 1043 -22153 -27315 0 0 *5F
1581540174.24,$M4.1 35560 1105 1041 -22153 -27315 0 0 *57
1581540175.34,$M4.1 35561 1105 1043 -22153 -27315 0 0 *54
1581540176.45,$M4.1 35562 1107 1047 -22153 -27315 0 0 *51
1581540177.57,$M4.1 35563 1107 1043 -22153 -27315 0 0 *54
1581540178.71,$M4.1 35564 1105 1031 -22153 -27315 0 0 *54
1581540179.82,$M4.1 35565 1105 1037 -22153 -27315 0 0 *53
1581540180.94,$M4.1 35566 1105 1041 -22153 -27315 0 0 *51
1581540182.06,$M4.1 35567 1107 1051 -22153 -27315 0 0 *53
1581540183.17,$M4.1 35568 1105 1071 -22153 -27315 0 0 *5C
1581540184.32,$M4.1 35569 1107 1075 -22153 -27315 0 0 *5B
1581540185.44,$M4.1 35570 1105 1061 -22153 -27315 0 0 *54
1581540186.57,$M4.1 35571 1107 1051 -22153 -27315 0 0 *54
1581540187.71,$M4.1 35572 1107 1057 -22153 -27315 0 0 *51
1581540188.86,$M4.1 35573 1107 1061 -22153 -27315 0 0 *55
1581540189.97,$M4.1 35574 1107 1047 -22153 -27315 0 0 *56
1581540191.09,$M4.1 35575 1107 1051 -22153 -27315 0 0 *50
1581540192.21,$M4.1 35576 1107 1047 -22153 -27315 0 0 *54
1581540193.33,$M4.1 35577 1107 1051 -22153 -27315 0 0 *52
1581540194.46,$M4.1 35578 1107 1047 -22153 -27315 0 0 *5A
1581540195.58,$M4.1 35579 1107 1043 -22153 -27315 0 0 *5F
1581540196.69,$M4.1 35580 1107 1047 -22153 -27315 0 0 *5D
1581540197.81,$M4.1 35581 1107 1051 -22153 -27315 0 0 *5B
1581540198.93,$M4.1 35582 1107 1051 -22153 -27315 0 0 *58
1581540200.01,$M4.1 35583 1109 1051 -22153 -27315 0 0 *57
1581540201.13,$M4.1 35584 1107 1055 -22153 -27315 0 0 *5A
1581540202.25,$M4.1 35585 1107 1051 -22153 -27315 0 0 *5F
1581540203.38,$M4.1 35586 1107 1047 -22153 -27315 0 0 *5B
1581540204.47,$M4.1 35587 1105 1047 -22153 -27315 0 0 *58
1581540205.57,$M4.1 35588 1105 1047 -22153 -27315 0 0 *57
1581540206.69,$M4.1 35589 1103 1043 -22153 -27315 0 0 *54
1581540207.79,$M4.1 35590 1105 1051 -22153 -27315 0 0 *59
1581540208.87,$M4.1 35591 1105 1051 -22153 -27315 0 0 *58
1581540209.99,$M4.1 35592 1105 1057 -22153 -27315 0 0 *5D
1581540211.11,$M4.1 35593 1105 1057 -22153 -27315 0 0 *5C
1581540212.22,$M4.1 35594 1105 1061 -22153 -27315 0 0 *5E
1581540213.36,$M4.1 35595 1105 1061 -22153 -27315 0 0 *5F
1581540214.48,$M4.1 35596 1105 1061 -22153 -27315 0 0 *5C
1581540215.61,$M4.1 35597 1103 1061 -22153 -27315 0 0 *5B
1581540216.74,$M4.1 35598 1105 1061 -22153 -27315 0 0 *52
1581540217.86,$M4.1 35599 1105 1061 -22153 -27315 0 0 *53
1581540218.99,$M4.1 35600 1103 1061 -22153 -27315 0 0 *56
1581540220.12,$M4.1 35601 1107 1069 -22153 -27315 0 0 *5B
1581540221.27,$M4.1 35602 1107 1071 -22153 -27315 0 0 *51
1581540222.38,$M4.1 35603 1105 1069 -22153 -27315 0 0 *5B
1581540223.49,$M4.1 35604 1105 1075 -22153 -27315 0 0 *51
1581540224.59,$M4.1 35605 1105 1089 -22153 -27315 0 0 *53
1581540225.68,$M4.1 35606 1105 1089 -22153 -27315 0 0 *50
1581540226.78,$M4.1 35607 1105 1085 -22153 -27315 0 0 *5D
1581540227.9,$M4.1 35608 1105 1079 -22153 -27315 0 0 *51
1581540229.03,$M4.1 35609 1105 1075 -22153 -27315 0 0 *5C
1581540230.15,$M4.1 35610 1105 1071 -22153 -27315 0 0 *50
1581540231.28,$M4.1 35611 1105 1075 -22153 -27315 0 0 *55
1581540232.4,$M4.1 35612 1105 1071 -22153 -27315 0 0 *52
1581540233.52,$M4.1 35613 1105 1071 -22153 -27315 0 0 *53
1581540234.63,$M4.1 35614 1105 1071 -22153 -27315 0 0 *54
1581540235.77,$M4.1 35615 1103 1069 -22153 -27315 0 0 *5A