#timestamp,LO_Frequency,Hit,StdDev 
1514408415.7,286047004.1,N
1514408435.5,286047003.0,N
1514408455.4,286047003.8,N
1514408475.2,286047006.0,N
1514408495.0,286047004.8,N
1514408495.9,286047004.8,N
1514408515.8,286047008.4,N
1514408535.6,286047010.1,N
1514408555.5,286047011.6,N
1514408575.3,286047007.9,N
1514408595.1,286047009.0,N
1514408615.9,286047010.3,N
1514408635.7,286047009.9,N
1514408655.6,286047009.3,N
1514408675.4,286047007.7,N
1514408695.2,286047011.2,N
1514408715.1,286047012.5,N
1514408716.0,286047012.5,N
1514408735.8,286047013.9,N
1514408755.7,286047008.9,N
1514408775.5,286047007.4,N
1514408795.3,286047004.3,N
1514408815.2,286046996.8,N
1514408835.0,286046991.8,N
1514408835.9,286046991.8,N
1514408855.7,286046988.5,N
1514408875.6,286046986.9,N
1514408895.4,286046986.6,N
1514408915.3,286046985.5,N
1514408935.1,286046984.4,N
1514408955.8,286046983.4,N
1514408975.7,286046979.0,N
1514408995.5,286046981.3,N
1514409015.4,286046979.5,N
1514409035.2,286046981.4,N
1514409055.0,286046980.3,N
1514409055.9,286046980.3,N
1514409075.8,286046981.4,N
1514409095.6,286046979.6,N
1514409115.4,286046980.4,N
1514409135.3,286046983.5,N
1514409155.1,286046983.1,N
1514409175.9,286046981.3,N
1514409195.7,286046983.1,N
1514409215.5,286046985.0,N
1514409235.4,286046986.4,N
1514409255.2,286046985.5,N
1514409275.1,286046988.1,N
1514409276.0,286046988.1,N
1514409295.8,286046991.5,N
1514409315.6,286046990.0,N
1514409335.5,286046987.7,N
1514409355.3,286046989.4,N
1514409375.1,286046990.7,N
1514409395.9,286046992.6,N
1514409415.7,286046993.2,N
1514409435.6,286046991.0,N
1514409455.4,286046989.0,N
1514409475.2,286046990.9,N
1514409495.1,286046993.0,N
1514409496.0,286046993.0,N
1514409515.8,286046990.1,N
1514409535.7,286046992.7,N
1514409555.5,286046990.8,N
1514409575.3,286046992.1,N
1514409595.2,286046991.9,N
1514409615.0,286046994.8,N
1514409615.9,286046994.8,N
1514409635.8,286046992.1,N
1514409655.6,286046992.1,N
1514409675.4,286046993.6,N
1514409695.3,286046993.6,N
1514409715.1,286046994.2,N
1514409735.9,286046996.3,N
1514409755.7,286046996.8,N
1514409775.5,286046999.3,N
1514409795.4,286046997.8,N
1514409815.2,286046996.6,N
1514409835.0,286046999.0,N
1514409835.9,286046999.0,N
1514409855.8,286047000.1,N
1514409875.6,286047001.6,N
1514409895.5,286047005.1,N
1514409915.3,286047005.2,N
1514409935.1,286047006.9,N
1514409955.9,286047008.2,N
1514409975.7,286047008.3,N
1514409995.6,286047007.8,N
1514410015.4,286047009.5,N
1514410035.2,286047011.7,N
1514410055.1,286047012.9,N
1514410056.0,286047012.9,N
1514410075.8,286047015.0,N
1514410095.7,286047015.8,N
1514410115.5,286047018.3,N
1514410135.3,286047015.9,N
1514410155.2,286047015.7,N
1514410175.0,286047017.9,N
1514410175.9,286047017.9,N
1514410195.7,286047017.5,N
1514410215.6,286047020.2,N
1514410235.4,286047020.9,N
1514410255.3,286047021.0,N
1514410275.1,286047022.9,N
1514410295.8,286047020.6,N
1514410315.7,286047021.0,N
1514410335.5,286047023.0,N
1514410355.4,286047023.9,Y
1514410375.2,286047013.8,P
1514410395.0,286047012.9,P
1514410395.9,286047012.9,P
1514410415.8,286047012.9,Y
1514410435.6,286047000.9,P
1514410455.5,286047000.5,N
1514410475.3,286047000.3,N
1514410495.1,286047002.7,N
1514410515.9,286047004.2,N
1514410535.7,286046999.9,N
1514410555.6,286047004.4,N
1514410575.4,286047002.1,N
1514410595.2,286047003.8,N
1514410615.1,286047002.9,N
1514410616.0,286047002.9,N
1514410635.8,286047003.5,N
1514410655.6,286047003.5,N
1514410675.5,286047002.9,N
1514410695.3,286047003.0,N
1514410715.2,286047006.3,N
1514410735.9,286047006.8,N
1514410755.7,286047008.0,N
1514410775.6,286047008.9,N
1514410795.4,286047008.3,N
1514410815.3,286047010.2,Y
1514410835.1,286047004.5,P
1514410836.0,286047004.5,P
1514410855.8,286047005.2,P
1514410875.7,286047004.8,Y
1514410895.5,286047001.0,P
1514410915.4,286046998.9,N
1514410935.2,286046998.6,N
1514410955.0,286046998.4,N
1514410955.9,286046998.4,N
1514410975.8,286046999.1,N
1514410995.6,286046998.7,N
1514411015.4,286046998.5,N
1514411035.3,286047000.7,N
1514411055.1,286046998.5,N
1514411075.9,286046998.9,N
1514411095.7,286046997.0,N
1514411115.5,286046999.5,N
1514411135.4,286046996.7,N
1514411155.2,286046996.7,N
1514411175.1,286046998.0,N
1514411176.0,286046998.0,N
1514411195.8,286046999.1,N
1514411215.6,286046996.8,N
1514411235.5,286046998.3,N
1514411255.3,286046997.2,N
1514411275.2,286046996.9,N
1514411295.9,286046998.8,N
1514411315.7,286046998.9,N
1514411335.6,286047001.2,N
1514411355.4,286047001.0,N
1514411375.2,286047000.3,N
1514411395.1,286047002.4,N
1514411396.0,286047002.4,N
1514411415.8,286047001.6,N
1514411435.7,286047003.5,N
1514411455.5,286047001.6,N
1514411475.3,286047002.5,N
1514411495.2,286047003.5,N
1514411515.0,286047004.2,N
1514411515.9,286047004.2,N
1514411535.8,286047003.4,N
1514411555.6,286047003.5,N
1514411575.4,286047004.0,N
1514411595.3,286047004.4,N
1514411615.1,286047003.0,N
1514411635.8,286047006.0,N
1514411655.7,286047004.9,N
1514411675.5,286047007.2,N
1514411695.4,286047004.3,N
1514411715.2,286047004.1,N
1514411735.0,286047003.8,N
1514411735.9,286047003.8,N
1514411755.8,286047004.0,N
1514411775.6,286047003.9,N
1514411795.5,286047005.8,N
1514411815.3,286047005.2,N
1514411835.1,286047003.4,N
1514411855.9,286047003.8,N
1514411875.7,286047002.2,N
1514411895.6,286046999.8,N
1514411915.4,286047001.8,N
1514411935.2,286046999.7,N
1514411955.1,286047002.3,N
1514411956.0,286047002.3,N
1514411975.8,286047002.3,N
1514411995.6,286047001.4,N
