#timestamp,LO_Frequency,Hit,StdDev 
1673118015.8,286047000.8,P
1673118035.6,286047000.8,N
1673118055.4,286047000.7,N
1673118075.3,286047000.8,N
1673118095.1,286047001.0,N
1673118115.8,286046998.2,Y
1673118135.7,286046998.5,P
1673118155.5,286046998.7,N
1673118175.3,286046998.2,N
1673118195.2,286047001.9,N
1673118215.0,286047001.9,N
1673118215.9,286047001.9,N
1673118235.7,286047001.7,N
1673118255.6,286046999.9,N
1673118275.4,286047000.0,N
1673118295.2,286046999.8,N
1673118315.1,286047001.3,N
1673118316.0,286047001.3,N
1673118335.8,286047001.4,N
1673118355.6,286047003.9,Y
1673118375.5,286047004.0,P
1673118395.3,286047004.2,N
1673118415.1,286047003.8,N
1673118435.9,286047003.5,N
1673118455.7,286047003.2,N
1673118475.5,286047005.6,Y
1673118495.4,286047002.1,P
1673118515.2,286047003.2,P
1673118535.0,286047003.3,P
1673118536.0,286047003.3,Y
1673118555.8,286047001.9,P
1673118575.6,286047001.3,N
1673118595.5,286047001.4,N
1673118615.3,286047001.8,N
1673118635.1,286047004.1,Y
1673118655.9,286047001.6,P
1673118675.7,286047002.5,P
1673118695.5,286047002.8,P
1673118715.4,286047002.0,Y
1673118735.2,286047000.3,P
1673118755.0,286047000.1,N
1673118755.9,286047000.1,N
1673118775.8,286047000.9,N
1673118795.6,286047002.6,Y
1673118815.4,286047000.3,P
1673118835.3,286046999.7,N
1673118855.1,286047001.0,N
1673118856.0,286047001.0,N
1673118875.8,286047002.4,Y
1673118895.7,286047000.1,P
1673118915.5,286046999.7,N
1673118935.3,286047002.8,P
1673118955.2,286047001.9,N
1673118975.9,286047004.1,Y
1673118995.7,286047002.1,P
1673119015.6,286047000.4,N
1673119035.4,286047000.0,N
1673119055.2,286047000.6,N
1673119075.1,286047000.1,N
1673119076.0,286047000.1,N
1673119095.8,286047000.0,N
1673119115.6,286047002.7,Y
1673119135.5,286047002.8,P
1673119155.3,286047002.2,N
1673119175.1,286047002.2,N
1673119195.9,286047004.4,Y
1673119215.7,286047000.8,P
1673119235.5,286046999.0,N
1673119255.4,286046998.5,N
1673119275.2,286046998.3,N
1673119295.0,286047001.1,N
1673119295.9,286047001.1,N
1673119315.8,286046998.4,N
1673119335.6,286046998.3,N
1673119355.4,286046998.3,N
1673119375.3,286046999.3,N
1673119395.1,286046998.8,N
1673119396.0,286046998.8,N
1673119415.8,286047000.7,N
1673119435.7,286047000.0,N
1673119455.5,286047000.6,N
1673119475.3,286046999.8,N
1673119495.2,286047000.6,N
1673119515.9,286047000.9,N
1673119535.7,286046998.2,N
1673119555.6,286047001.1,N
1673119575.4,286046998.8,N
1673119595.2,286047000.7,N
1673119615.1,286046998.4,N
1673119616.0,286046998.4,N
1673119635.8,286046998.8,N
1673119655.6,286046998.9,N
1673119675.5,286046998.9,N
1673119695.3,286046996.6,Y
1673119715.1,286046998.3,P
1673119735.9,286046998.2,N
1673119755.7,286046998.5,N
1673119775.5,286046996.6,Y
1673119795.4,286046999.0,P
1673119815.2,286046999.3,P
1673119835.0,286046996.5,P
1673119835.9,286046996.5,Y
1673119855.8,286046998.2,P
1673119875.6,286047000.3,P
1673119895.4,286046999.7,N
1673119915.3,286047002.1,N
1673119935.1,286046999.7,N
1673119955.8,286046999.8,N
1673119975.7,286047002.6,N
1673119995.5,286046999.7,N
1673120015.3,286047000.3,N
1673120035.2,286047000.3,N
1673120055.9,286047001.0,N
1673120075.7,286047001.1,N
1673120095.6,286046999.9,N
1673120115.4,286047002.2,N
1673120135.2,286047000.1,N
1673120155.1,286047000.0,N
1673120156.0,286047000.0,N
1673120175.8,286047002.3,N
1673120195.6,286047002.8,N
1673120215.5,286047001.5,N
1673120235.3,286047002.4,N
1673120255.1,286047001.6,N
1673120275.9,286046999.8,N
1673120295.7,286046999.7,N
1673120315.5,286047000.0,N
1673120335.4,286047000.2,N
1673120355.2,286047000.3,N
1673120375.0,286047000.6,N
1673120375.9,286047000.6,N
1673120395.8,286047000.7,N
1673120415.6,286046998.5,N
1673120435.4,286046998.7,N
1673120455.3,286046998.6,N
1673120475.1,286046998.7,N
1673120476.0,286046998.7,N
1673120495.8,286046996.9,N
1673120515.7,286046998.8,N
1673120535.5,286046996.9,N
1673120555.3,286046999.6,N
1673120575.2,286046998.9,N
1673120595.9,286046999.6,N
1673120615.7,286046996.5,N
1673120635.6,286046997.3,N
1673120655.4,286046994.9,Y
1673120675.2,286046997.7,P
1673120695.1,286046994.9,P
1673120696.0,286046994.9,N
1673120715.8,286046995.5,N
1673120735.6,286046995.6,N
1673120755.5,286046996.2,N
1673120775.3,286046997.9,N
1673120795.1,286046995.4,N
1673120815.9,286046993.8,Y
1673120835.7,286046998.7,P
1673120855.5,286047001.2,N
1673120875.4,286046999.3,N
1673120895.2,286046996.6,N
1673120915.0,286046997.4,N
1673120915.9,286046997.4,N
1673120935.8,286046997.9,N
1673120955.6,286046999.6,N
1673120975.4,286046996.6,N
1673120995.3,286046997.7,N
1673121015.1,286046996.5,N
1673121016.0,286046996.5,N
1673121035.8,286046997.2,N
1673121055.7,286046997.7,N
1673121075.5,286046995.0,Y
1673121095.3,286046997.1,P
1673121115.2,286046998.8,P
1673121135.9,286046998.5,N
1673121155.7,286046999.2,N
1673121175.6,286046996.9,Y
1673121195.4,286047001.2,P
1673121215.2,286046998.2,N
1673121235.1,286047000.9,N
1673121236.0,286047000.9,N
1673121255.8,286047001.2,N
1673121275.6,286047001.2,N
1673121295.5,286046999.0,N
1673121315.3,286046996.7,N
1673121335.1,286046998.9,N
1673121355.9,286046999.0,N
1673121375.7,286046999.5,N
1673121395.5,286046996.9,N
1673121415.4,286046996.9,N
1673121435.2,286046997.0,N
1673121455.0,286046997.0,N
1673121455.9,286046997.0,N
1673121475.8,286046997.3,N
1673121495.6,286046997.8,N
1673121515.4,286046997.0,N
1673121535.3,286046997.7,N
1673121555.1,286046996.9,N
1673121556.0,286046996.9,N
1673121575.8,286046996.9,N
1673121595.7,286046997.8,N
