#timestamp,LO_Frequency,Hit,StdDev 
1687726815.3,286046998.2,N
1687726835.1,286047000.8,N
1687726855.9,286046998.5,N
1687726875.7,286046998.4,N
1687726895.5,286046998.3,N
1687726915.4,286046998.2,N
1687726935.2,286046998.8,N
1687726955.0,286046998.2,N
1687726955.9,286046998.2,N
1687726975.8,286046998.8,N
1687726995.6,286047000.7,N
1687727015.5,286046998.6,N
1687727035.3,286046999.3,N
1687727055.1,286047001.0,N
1687727075.9,286046999.7,N
1687727095.7,286046998.7,N
1687727115.6,286046999.5,N
1687727135.4,286046998.2,N
1687727155.2,286046999.3,N
1687727175.1,286046998.8,N
1687727176.0,286046998.8,N
1687727195.8,286046999.5,N
1687727215.7,286047001.2,N
1687727235.5,286046998.4,N
1687727255.3,286046999.1,N
1687727275.2,286046999.4,N
1687727295.9,286046997.4,N
1687727315.8,286046996.9,Y
1687727335.6,286046996.6,P
1687727355.4,286046999.4,N
1687727375.3,286046998.8,N
1687727395.1,286046998.4,N
1687727415.8,286047001.2,N
1687727435.7,286046998.2,N
1687727455.5,286047001.0,N
1687727475.4,286046999.9,N
1687727495.2,286046998.2,N
1687727515.0,286046998.2,N
1687727515.9,286046998.2,N
1687727535.8,286046999.7,N
1687727555.6,286047000.8,N
1687727575.4,286047000.6,N
1687727595.3,286047000.9,N
1687727615.1,286046998.5,N
1687727635.9,286047001.2,N
1687727655.7,286047000.5,N
1687727675.5,286046998.1,N
1687727695.4,286047000.9,N
1687727715.2,286046998.7,N
1687727735.1,286047000.7,N
1687727736.0,286047000.7,N
1687727755.8,286047001.1,N
1687727775.6,286047000.5,N
1687727795.5,286046998.4,N
1687727815.3,286046998.4,N
1687727835.2,286046998.5,N
1687727855.0,286046998.3,N
1687727855.9,286046998.3,N
1687727875.7,286046996.6,N
1687727895.6,286046997.0,N
1687727915.4,286046999.0,N
1687727935.3,286046998.3,N
1687727955.1,286046996.6,N
1687727975.8,286046999.6,N
1687727995.7,286046999.0,N
1687728015.5,286046999.1,N
1687728035.4,286046999.1,N
1687728055.2,286046998.8,N
1687728075.0,286046996.5,N
1687728075.9,286046996.5,N
1687728095.8,286046998.5,N
1687728115.6,286046998.9,N
1687728135.5,286046999.9,N
1687728155.3,286046998.6,N
1687728175.1,286047001.0,N
1687728195.9,286046998.6,N
1687728215.7,286046999.4,N
1687728235.6,286046998.6,N
1687728255.4,286046998.8,N
1687728275.2,286046999.4,N
1687728295.1,286047001.2,N
1687728296.0,286047001.2,N
1687728315.8,286047001.0,N
1687728335.7,286047000.7,N
1687728355.5,286046998.4,N
1687728375.3,286046998.4,N
1687728395.2,286046999.1,N
1687728415.0,286046999.1,N
1687728415.9,286046999.1,N
1687728435.8,286046996.5,N
1687728455.6,286046997.7,N
1687728475.4,286046997.3,N
1687728495.3,286046997.2,N
1687728515.1,286046998.0,N
1687728535.9,286046995.0,Y
1687728555.7,286046996.8,P
1687728575.5,286046997.3,N
1687728595.4,286046996.8,P
1687728615.2,286046997.1,Y
1687728635.0,286047000.5,P
1687728635.9,286047000.5,N
1687728655.8,286046999.8,N
1687728675.6,286047000.4,N
1687728695.5,286046998.8,N
1687728715.3,286047001.2,N
1687728735.1,286047000.0,N
1687728755.9,286047001.2,N
1687728775.7,286046998.1,N
1687728795.5,286046998.2,N
1687728815.4,286046998.8,N
1687728835.2,286046999.0,N
1687728855.1,286046999.3,N
1687728856.0,286046999.3,N
1687728875.8,286046998.7,N
1687728895.6,286046998.9,N
1687728915.5,286046999.6,N
1687728935.3,286046998.9,N
1687728955.1,286046998.8,N
1687728975.9,286046998.8,N
1687728995.7,286047000.9,N
1687729015.6,286047001.0,N
1687729035.4,286047001.0,N
1687729055.2,286047000.7,N
1687729105.1,286047000.3,E
1687729115.0,286047001.2,N
1687729115.9,286047001.2,P
1687729135.7,286047000.1,P
1687729155.6,286047002.8,Y
1687729175.4,286047000.2,P
1687729195.3,286047000.4,N
1687729215.1,286047000.9,P
1687729216.0,286047000.9,N
1687729235.8,286047000.8,N
1687729255.7,286047000.8,N
1687729275.5,286046999.7,N
1687729295.4,286046999.9,N
1687729315.2,286047000.1,N
1687729335.0,286047002.3,Y
1687729335.9,286047002.3,P
1687729355.8,286047000.4,N
1687729375.6,286047002.4,N
1687729395.5,286046999.7,N
1687729415.3,286047001.9,N
1687729435.1,286047003.9,Y
1687729455.9,286047002.4,P
1687729475.7,286047001.9,P
1687729495.6,286047001.9,P
1687729515.4,286047002.7,Y
1687729535.2,286047000.5,P
1687729555.1,286047000.8,N
1687729556.0,286047000.8,N
1687729575.8,286046998.3,Y
1687729595.7,286046999.3,P
1687729615.5,286046998.7,N
1687729635.3,286046999.0,N
1687729655.2,286046998.7,N
1687729675.9,286046999.0,N
1687729695.7,286046998.8,N
1687729715.6,286046999.0,N
1687729735.4,286046998.5,N
1687729755.2,286046998.9,N
1687729775.1,286046998.8,N
1687729776.0,286046998.8,N
1687729795.8,286047001.1,N
1687729815.7,286047000.9,N
1687729835.5,286047000.5,N
1687729855.3,286047002.6,N
1687729875.2,286047000.2,N
1687729895.0,286046999.7,N
1687729895.9,286046999.7,N
1687729915.7,286047002.2,N
1687729935.6,286047002.4,N
1687729955.4,286047000.6,N
1687729975.3,286046999.8,N
1687729995.1,286047000.0,N
1687729996.0,286047000.0,N
1687730015.8,286047000.4,N
1687730035.7,286047000.2,N
1687730055.5,286047000.2,N
1687730075.3,286047002.2,N
1687730095.2,286047002.1,N
1687730115.0,286047002.2,N
1687730115.9,286047002.2,N
1687730135.8,286047002.7,N
1687730155.6,286047001.6,N
1687730175.4,286047002.1,N
1687730195.3,286047001.7,N
1687730215.1,286047001.4,N
1687730235.9,286047004.1,Y
1687730255.7,286047004.4,P
1687730275.5,286047004.3,N
1687730295.4,286047004.2,N
1687730315.2,286047001.7,N
1687730335.0,286047003.9,N
1687730335.9,286047003.9,N
1687730355.8,286047001.3,N
1687730375.6,286047001.3,N
1687730395.5,286047004.4,Y
