#timestamp,LO_Frequency,Hit,StdDev 
1690992015.0,286047007.1,N
1690992015.9,286047007.1,N
1690992035.8,286047002.9,N
1690992055.6,286047001.4,N
1690992075.4,286047000.0,N
1690992095.3,286047001.1,N
1690992115.1,286046997.7,N
1690992135.8,286046997.7,N
1690992155.7,286046998.6,N
1690992175.5,286046999.7,N
1690992195.4,286047001.3,N
1690992215.2,286047003.6,N
1690992235.0,286047005.4,N
1690992235.9,286047005.4,N
1690992255.8,286047004.7,N
1690992275.6,286047005.2,N
1690992295.4,286047001.6,N
1690992315.3,286047007.1,N
1690992335.1,286047009.1,N
1690992355.9,286047004.7,N
1690992375.7,286047007.6,N
1690992395.5,286047012.3,Y
1690992415.4,286047003.0,P
1690992435.2,286047007.3,P
1690992455.0,286047006.0,P
1690992455.9,286047006.0,Y
1690992475.8,286046996.5,P
1690992495.6,286046997.6,N
1690992515.5,286046997.5,N
1690992535.3,286046996.3,N
1690992555.1,286046996.3,N
1690992575.9,286046995.4,N
1690992595.7,286046997.3,N
1690992615.5,286046993.8,N
1690992635.4,286046993.6,N
1690992655.2,286046997.4,N
1690992675.1,286046995.7,N
1690992676.0,286046995.7,N
1690992695.8,286046994.0,N
1690992715.6,286046990.3,Y
1690992735.5,286046994.3,P
1690992755.3,286046994.4,P
1690992775.1,286046991.9,P
1690992795.9,286046994.5,Y
1690992815.7,286046998.9,P
1690992835.6,286046996.9,N
1690992855.4,286047001.2,N
1690992875.2,286046997.1,N
1690992895.1,286046991.8,Y
1690992896.0,286046991.8,P
1690992915.8,286046995.2,N
1690992935.7,286046997.5,N
1690992955.5,286046995.1,N
1690992975.3,286046999.1,N
1690992995.2,286047002.7,N
1690993015.9,286047002.4,N
1690993035.7,286047001.4,N
1690993055.6,286047001.8,N
1690993075.4,286046999.7,N
1690993095.3,286047000.7,N
1690993115.1,286046996.5,N
1690993116.0,286046996.5,N
1690993135.8,286046997.5,N
1690993155.7,286046993.9,N
1690993175.5,286046994.7,N
1690993195.3,286046995.5,N
1690993215.2,286046998.2,N
1690993235.0,286047000.5,N
1690993235.9,286047000.5,N
1690993255.8,286047001.1,N
1690993275.6,286047001.1,N
1690993295.4,286046996.6,N
1690993315.3,286047000.8,N
1690993335.1,286047001.0,N
1690993355.8,286047002.1,N
1690993375.7,286047003.9,N
1690993395.5,286047003.5,N
1690993415.3,286047005.2,N
1690993435.2,286047005.1,N
1690993455.0,286047006.0,N
1690993455.9,286047006.0,N
1690993475.8,286047002.0,N
1690993495.6,286046998.1,N
1690993515.4,286047004.2,N
1690993535.3,286047002.4,N
1690993555.1,286047000.1,N
1690993575.8,286046996.9,N
1690993595.7,286046996.6,N
1690993615.5,286046998.2,N
1690993635.4,286046998.7,N
1690993655.2,286046998.8,N
1690993675.0,286046998.7,N
1690993675.9,286046998.7,N
1690993695.8,286047002.7,N
1690993715.6,286047000.3,N
1690993735.5,286046999.5,N
1690993755.3,286046995.9,N
1690993775.1,286046998.5,N
1690993795.9,286047002.0,N
1690993815.7,286046999.9,N
1690993835.5,286047001.8,N
1690993855.4,286047001.9,N
1690993875.2,286047003.8,N
1690993895.1,286047001.8,N
1690993896.0,286047001.8,N
1690993915.8,286047000.4,N
1690993935.6,286046998.6,N
1690993955.5,286047000.8,N
1690993975.3,286047001.4,N
1690993995.2,286046999.7,N
1690994015.9,286047001.4,N
1690994035.7,286046997.9,N
1690994055.6,286046998.9,N
1690994075.4,286047002.7,N
1690994095.2,286047003.0,N
1690994115.1,286047005.8,N
1690994116.0,286047005.8,N
1690994135.8,286047002.7,N
1690994155.7,286047002.0,N
1690994175.5,286047002.7,N
1690994195.3,286047002.4,N
1690994215.2,286047001.2,N
1690994235.0,286047000.5,N
1690994235.9,286047000.5,N
1690994255.8,286046998.5,N
1690994275.6,286047000.7,N
1690994295.4,286047000.2,N
1690994315.3,286046999.8,N
1690994335.1,286047004.2,N
1690994355.8,286047007.6,Y
1690994375.7,286047003.8,P
1690994395.5,286047003.8,P
1690994415.4,286047004.2,P
1690994435.2,286047002.9,N
1690994455.0,286047004.1,Y
1690994455.9,286047004.1,P
1690994475.8,286046999.0,N
1690994495.6,286046999.3,N
1690994515.4,286047000.5,N
1690994535.3,286046997.1,N
1690994555.1,286046993.5,N
1690994575.9,286046996.1,N
1690994595.7,286046996.2,N
1690994615.5,286046998.2,N
1690994635.4,286047003.5,N
1690994655.2,286047004.0,N
1690994675.0,286047004.1,N
1690994675.9,286047004.1,N
1690994695.8,286047002.1,N
1690994715.6,286047004.2,N
1690994735.5,286047004.2,N
1690994755.3,286047000.2,N
1690994775.1,286047000.0,N
1690994795.9,286047003.6,N
1690994815.7,286047000.3,N
1690994835.5,286046993.8,N
1690994855.4,286046996.3,N
1690994875.8,286046999.1,N
1690994895.6,286046999.1,N
1690994915.5,286046998.9,N
1690994935.3,286047001.2,N
1690994955.1,286047002.0,N
1690994975.9,286047003.1,N
1690994995.7,286047003.0,N
1690995015.5,286047004.4,N
1690995035.4,286047001.7,N
1690995055.2,286047002.0,N
1690995075.1,286047003.4,N
1690995076.0,286047003.4,N
1690995095.8,286047003.1,N
1690995115.6,286047002.6,N
1690995135.5,286046999.4,N
1690995155.3,286047002.7,N
1690995175.1,286047003.8,N
1690995195.9,286047002.1,N
1690995215.7,286047005.5,N
1690995235.6,286047005.5,N
1690995255.4,286047003.4,N
1690995275.2,286047005.7,N
1690995295.1,286047007.4,N
1690995296.0,286047007.4,N
1690995315.8,286047008.9,Y
1690995335.7,286047004.9,P
1690995355.5,286047008.4,P
1690995375.3,286047010.3,P
1690995395.2,286047008.5,N
1690995415.9,286047004.5,N
1690995435.7,286047006.5,N
1690995455.6,286047010.6,Y
1690995475.4,286047003.2,P
1690995495.3,286047003.6,N
1690995515.1,286047007.0,P
1690995516.0,286047007.0,Y
1690995535.8,286047002.3,P
1690995555.7,286046998.7,N
1690995575.5,286046998.6,N
1690995595.3,286046999.4,N
