#timestamp,LO_Frequency,Hit,StdDev 
1621613375.6,286047032.3,P
1621613395.5,286047030.1,P
1621613415.3,286047032.7,P
1621613435.2,286047032.1,Y
1621613455.9,286047000.6,P
1621613475.7,286047002.0,N
1621613495.6,286047001.7,N
1621613515.4,286047005.2,N
1621613535.2,286047004.6,N
1621613555.1,286047005.2,N
1621613556.0,286047005.2,N
1621613575.8,286047005.4,N
1621613595.7,286047005.6,N
1621613615.5,286047004.9,N
1621613635.3,286047007.5,N
1621613655.2,286047009.2,N
1621613675.0,286047011.9,N
1621613675.9,286047008.3,N
1621613695.7,286047010.2,N
1621613715.6,286047009.7,N
1621613735.4,286047012.0,N
1621613755.3,286047011.5,N
1621613775.1,286047011.5,N
1621613795.8,286047013.4,N
1621613815.7,286047014.9,N
1621613835.5,286047016.6,N
1621613855.4,286047018.1,N
1621613875.2,286047020.2,Y
1621613895.0,286047009.8,P
1621613895.9,286047009.8,P
1621613915.8,286047010.7,P
1621613935.6,286047012.0,Y
1621613955.5,286047001.8,P
1621613975.3,286047001.3,N
1621613995.1,286047003.5,N
1621614015.9,286047006.0,N
1621614035.7,286047005.8,N
1621614055.5,286047005.9,N
1621614075.4,286047004.7,N
1621614095.2,286047006.4,N
1621614115.1,286047006.3,N
1621614116.0,286047006.3,N
1621614135.8,286047007.1,Y
1621614155.6,286046999.9,P
1621614175.5,286046998.3,N
1621614195.3,286047001.4,N
1621614215.1,286047001.4,N
1621614235.9,286047000.4,N
1621614255.7,286047011.9,Y
1621614275.6,286046998.4,P
1621614295.4,286047002.8,N
1621614315.2,286047002.2,N
1621614335.1,286047000.6,N
1621614336.0,286047000.6,N
1621614355.8,286047001.1,N
1621614375.7,286047000.0,N
1621614395.5,286047000.2,N
1621614415.3,286047000.8,N
1621614435.2,286046998.6,N
1621614455.0,286046998.1,N
1621614455.9,286046998.1,N
1621614475.7,286047000.3,N
1621614495.6,286047002.2,N
1621614515.4,286047004.0,N
1621614535.3,286047003.0,N
1621614555.1,286047003.3,N
1621614556.0,286047003.3,N
1621614575.8,286047003.2,N
1621614595.7,286047002.9,N
1621614615.5,286047005.5,Y
1621614635.3,286047007.6,P
1621614655.2,286047010.8,P
1621614675.0,286047008.0,N
1621614675.9,286047008.0,N
1621614695.8,286047009.0,N
1621614715.6,286047006.9,N
1621614735.4,286047004.6,N
1621614755.3,286047003.8,N
1621614775.1,286047003.0,N
1621614795.8,286047007.0,N
1621614815.7,286047008.2,N
1621614835.5,286047007.9,N
1621614855.4,286047008.4,Y
1621614875.2,286047000.3,P
1621614895.0,286047002.4,N
1621614895.9,286047002.4,N
1621614915.8,286047001.8,N
1621614935.6,286047003.7,N
1621614955.5,286047006.0,Y
1621614975.3,286047001.6,P
1621614995.1,286047003.7,P
1621615015.9,286047005.4,P
1621615035.7,286047003.6,N
1621615055.5,286047001.9,N
1621615075.4,286046999.0,N
1621615095.2,286046997.7,N
1621615115.1,286046995.5,N
1621615116.0,286046995.5,N
1621615135.8,286046995.5,N
1621615155.6,286046993.8,N
1621615175.5,286046996.3,N
1621615195.3,286046996.1,N
1621615215.2,286046996.3,N
1621615235.9,286046997.6,N
1621615255.7,286046998.4,N
1621615275.6,286046998.7,N
1621615295.4,286047000.2,N
1621615315.2,286047003.8,N
1621615335.1,286047005.6,N
1621615336.0,286047005.6,N
1621615355.8,286047005.7,N
1621615375.7,286047003.3,N
1621615395.5,286047003.7,N
1621615415.3,286047003.3,N
1621615435.2,286047005.8,N
1621615455.0,286047004.8,N
1621615455.9,286047004.8,N
1621615475.7,286047005.2,N
1621615495.6,286047008.7,N
1621615515.4,286047007.7,N
1621615535.3,286047010.7,N
1621615555.1,286047010.8,N
1621615556.0,286047010.8,N
1621615575.8,286047010.6,N
1621615595.7,286047007.7,N
1621615615.5,286047007.7,N
1621615635.3,286047009.7,N
1621615655.2,286047011.2,N
1621615675.0,286047012.9,N
1621615675.9,286047012.9,N
1621615695.8,286047014.7,N
1621615715.6,286047014.1,N
1621615735.4,286047015.9,Y
1621615755.3,286047013.8,P
1621615775.1,286047013.6,P
1621615795.9,286047015.4,P
1621615815.7,286047014.0,Y
1621615835.5,286047003.6,P
1621615855.4,286047004.1,N
1621615875.2,286047001.7,N
1621615895.0,286047005.4,N
1621615895.9,286047005.4,N
1621615915.8,286047006.4,N
1621615935.6,286047007.1,N
1621615955.5,286047009.0,Y
1621615975.3,286047004.3,P
1621615995.1,286047006.0,P
1621616015.9,286047005.5,P
1621616035.7,286047005.0,Y
1621616055.5,286047011.9,P
1621616075