#timestamp,LO_Frequency,Hit,StdDev 
1678496415.7,286046999.1,N
1678496435.5,286046996.9,N
1678496455.4,286046996.7,N
1678496475.2,286046996.6,N
1678496495.0,286047001.1,N
1678496495.9,286047001.1,N
1678496515.8,286046998.5,N
1678496535.6,286046998.8,N
1678496555.4,286046996.6,N
1678496575.3,286046999.5,N
1678496595.1,286046997.5,N
1678496615.9,286046993.5,Y
1678496635.7,286046995.4,P
1678496655.5,286046995.3,N
1678496675.4,286046996.1,N
1678496695.2,286046997.2,N
1678496715.0,286046996.1,N
1678496715.9,286046996.1,N
1678496735.8,286046995.5,Y
1678496755.6,286047002.4,P
1678496775.5,286047003.2,N
1678496795.3,286047003.2,N
1678496815.1,286047003.1,N
1678496835.9,286047004.3,N
1678496855.7,286047003.6,N
1678496875.5,286047002.2,N
1678496895.4,286047002.0,N
1678496915.2,286046999.8,N
1678496935.1,286047002.1,N
1678496936.0,286047002.1,N
1678496955.8,286047001.3,N
1678496975.6,286047003.1,N
1678496995.5,286047003.9,N
1678497015.3,286047003.7,N
1678497035.1,286047003.5,N
1678497055.9,286047001.3,N
1678497075.7,286047002.6,N
1678497095.6,286047000.3,N
1678497115.4,286047000.3,N
1678497135.2,286047000.7,N
1678497155.1,286046999.2,N
1678497156.0,286046999.2,N
1678497175.8,286046999.0,N
1678497195.6,286046998.3,N
1678497215.5,286046999.4,N
1678497235.3,286047001.1,N
1678497255.2,286047002.6,N
1678497275.9,286047004.3,N
1678497295.7,286047004.3,N
1678497315.6,286047004.4,N
1678497335.4,286047004.0,N
1678497355.2,286047001.5,N
1678497375.1,286047006.0,Y
1678497376.0,286047006.0,P
1678497395.8,286047001.3,N
1678497415.7,286047003.1,N
1678497435.5,286047004.1,N
1678497455.3,286047001.4,N
1678497475.2,286047004.4,N
1678497495.0,286047003.3,N
1678497495.9,286047003.3,N
1678497515.7,286047003.6,N
1678497535.6,286047003.5,N
1678497555.4,286047004.4,Y
1678497575.3,286046998.5,P
1678497595.1,286047000.9,N
1678497615.8,286046998.2,N
1678497635.7,286047000.6,N
1678497655.5,286046996.6,N
1678497675.4,286046996.9,N
1678497695.2,286046996.3,N
1678497715.0,286046996.2,N
1678497715.9,286046996.2,N
1678497735.8,286046996.7,N
1678497755.6,286046997.1,N
1678497775.5,286046998.0,N
1678497795.3,286046995.8,N
1678497815.1,286046994.0,N
1678497835.9,286046996.3,N
1678497855.7,286046996.4,N
1678497875.5,286046995.3,N
1678497895.4,286046996.8,N
1678497915.2,286046999.4,N
1678497935.1,286046998.2,N
1678497936.0,286046998.2,N
1678497955.8,286046999.2,N
1678497975.6,286046995.1,N
1678497995.5,286046994.6,N
1678498015.3,286046994.0,N
1678498035.2,286046991.8,Y
1678498055.9,286046995.4,P
1678498075.7,286046995.8,P
1678498095.6,286046997.4,P
1678498115.4,286046996.0,Y
1678498135.2,286046996.6,P
1678498155.1,286046997.3,P
1678498156.0,286046997.3,P
1678498175.8,286046999.6,N
1678498195.7,286047000.9,N
1678498215.5,286047004.2,N
1678498235.3,286047003.7,N
1678498255.2,286047000.6,N
1678498275.0,286047000.2,N
1678498275.9,286047000.2,N
1678498295.7,286047002.5,N
1678498315.6,286047005.5,N
1678498335.4,286047005.7,N
1678498355.3,286047001.3,N
1678498375.1,286047002.5,N
1678498376.0,286047002.5,N
1678498395.8,286047001.4,N
1678498415.7,286047001.4,N
1678498435.5,286047005.5,N
1678498455.3,286047003.5,N
1678498475.2,286047002.1,N
1678498495.0,286047002.2,N
1678498495.9,286047002.2,N
1678498515.8,286047001.9,N
1678498535.6,286047002.9,N
1678498555.4,286047005.8,N
1678498575.3,286047005.5,N
1678498595.1,286047000.0,N
1678498615.9,286047002.7,N
1678498635.7,286047004.2,N
1678498655.5,286047002.2,N
1678498675.4,286047002.1,N
1678498695.2,286046996.5,N
1678498715.0,286046998.6,N
1678498715.9,286046998.6,N
1678498735.8,286047004.0,N
1678498755.6,286047005.9,N
1678498775.5,286047003.9,N
1678498795.3,286047001.8,N
1678498815.1,286047001.9,N
1678498835.9,286047002.0,N
1678498855.7,286047001.4,N
1678498875.5,286047005.8,N
1678498895.4,286047007.2,Y
1678498915.2,286047000.5,P
1678498935.1,286047001.0,N
1678498936.0,286047001.0,N
1678498955.8,286047000.1,N
1678498975.6,286047004.4,Y
1678498995.5,286047003.6,P
1678499015.3,286047003.9,N
1678499035.1,286046999.8,N
1678499055.9,286046998.8,N
1678499075.7,286047000.3,N
1678499095.6,286046998.7,N
1678499115.4,286046996.2,N
1678499135.2,286046997.4,N
1678499155.1,286046998.1,N
1678499156.0,286046998.1,N
1678499175.8,286047000.4,N
1678499195.7,286046999.2,N
1678499215.5,286046998.5,N
1678499235.3,286046996.6,N
1678499255.2,286046998.3,N
1678499275.0,286047002.8,N
1678499275.9,286047002.8,N
1678499295.7,286047000.9,N
1678499315.6,286047002.4,N
1678499335.4,286047000.0,N
1678499355.3,286046998.5,N
1678499375.1,286046999.8,N
1678499395.8,286047000.1,N
1678499415.7,286046998.5,N
1678499435.5,286047002.7,N
1678499455.4,286047002.5,N
1678499475.2,286046998.2,N
1678499495.0,286046998.5,N
1678499495.9,286046998.5,N
1678499515.8,286046999.0,N
1678499535.6,286046996.6,N
1678499555.4,286046995.8,N
1678499575.3,286046998.8,N
1678499595.1,286047001.0,N
1678499615.9,286047000.4,N
1678499635.7,286047000.0,N
1678499655.5,286046998.5,N
1678499675.4,286046998.2,N
1678499695.2,286046999.3,N
1678499715.1,286046998.5,N
1678499716.0,286046998.5,N
1678499735.8,286047002.6,N
1678499755.2,286047002.4,N
1678499775.1,286047001.7,N
1678499776.0,286047001.7,N
1678499795.8,286047004.3,N
1678499815.7,286047001.5,N
1678499835.5,286047002.6,N
1678499855.3,286047001.9,N
1678499875.2,286047001.5,N
1678499895.0,286047001.7,N
1678499895.9,286047001.7,N
1678499915.8,286047003.8,N
1678499935.6,286047003.4,N
1678499955.4,286047004.7,N
1678499975.3,286047005.2,N
1678499995.1,286047007.5,Y
