#timestamp,LO_Frequency,Hit,StdDev 
1594335615.5,286047004.3,P
1594335635.4,286047000.6,N
1594335655.2,286046999.0,N
1594335675.0,286047000.6,N
1594335675.9,286047000.6,N
1594335695.8,286046999.5,N
1594335715.6,286046997.5,N
1594335735.5,286046997.7,N
1594335755.2,286046996.2,N
1594335775.9,286046995.7,N
1594335795.7,286046995.9,N
1594335815.6,286046995.9,N
1594335835.4,286046995.3,N
1594335855.2,286046996.3,N
1594335875.1,286046995.1,N
1594335876.0,286046995.1,N
1594335895.8,286046995.3,N
1594335915.7,286046995.6,N
1594335935.5,286046996.6,N
1594335955.3,286047001.1,N
1594335975.2,286047001.0,N
1594335995.0,286046997.4,N
1594335995.9,286046997.4,N
1594336015.8,286046996.7,N
1594336035.6,286046996.5,N
1594336055.4,286046999.6,N
1594336075.3,286046997.4,N
1594336095.1,286046997.7,N
1594336115.8,286046999.3,N
1594336135.7,286046998.3,N
1594336155.5,286046996.6,N
1594336175.4,286046997.3,N
1594336195.2,286046997.0,N
1594336215.0,286046995.7,N
1594336215.9,286046995.7,N
1594336235.8,286046995.5,N
1594336255.6,286046995.5,N
1594336275.5,286046998.0,N
1594336295.3,286046997.8,N
1594336315.1,286046998.0,N
1594336335.9,286046997.0,N
1594336355.7,286046997.0,N
1594336375.5,286046996.8,N
1594336395.4,286046997.7,N
1594336415.2,286046995.0,Y
1594336435.1,286047000.8,P
1594336436.0,286047000.8,N
1594336455.8,286046998.2,N
1594336475.6,286046998.2,N
1594336495.5,286046999.5,N
1594336515.3,286046999.2,N
1594336535.2,286046996.7,N
1594336555.9,286046997.0,N
1594336575.7,286046999.1,N
1594336595.6,286046997.2,N
1594336615.4,286046996.9,N
1594336635.2,286046997.3,N
1594336655.1,286046997.2,N
1594336656.0,286046997.2,N
1594336675.8,286046996.9,N
1594336695.7,286046999.5,N
1594336715.5,286046996.9,N
1594336735.3,286046999.6,N
1594336755.2,286046998.4,N
1594336775.0,286046999.3,N
1594336775.9,286046999.3,N
1594336795.8,286046996.5,N
1594336815.6,286046998.3,N
1594336835.4,286046999.4,N
1594336855.3,286046999.3,N
1594336875.1,286046998.7,N
1594336895.9,286046999.6,N
1594336915.7,286046999.3,N
1594336935.5,286046997.8,N
1594336955.4,286046997.5,N
1594336975.2,286046997.0,N
1594336995.0,286046997.3,N
1594336996.0,286046997.3,N
1594337015.8,286046997.3,N
1594337035.6,286046996.5,Y
1594337055.5,286047000.7,P
1594337075.3,286046998.7,N
1594337095.1,286046998.8,N
1594337115.9,286047001.2,N
1594337135.7,286047001.2,N
1594337155.6,286047000.0,N
1594337175.4,286047000.7,N
1594337195.2,286047000.9,N
1594337215.1,286047000.4,N
1594337216.0,286047000.4,N
1594337235.8,286047001.2,N
1594337255.7,286046998.4,N
1594337275.5,286046998.5,N
1594337295.3,286046999.3,N
1594337315.2,286046998.2,N
1594337335.0,286047000.7,N
1594337335.9,286047000.7,N
1594337355.7,286047001.2,N
1594337375.6,286047001.1,N
1594337395.4,286046998.9,N
1594337415.3,286046998.6,N
1594337435.1,286047000.0,N
1594337455.8,286046998.2,N
1594337475.7,286046998.2,N
1594337495.5,286047000.6,N
1594337515.4,286047000.5,N
1594337535.2,286047001.0,N
1594337555.0,286046998.1,N
1594337555.9,286046998.1,N
1594337575.8,286046998.6,N
1594337595.6,286047001.2,N
1594337615.4,286047002.3,N
1594337635.3,286047000.6,N
1594337655.1,286047001.0,N
1594337675.9,286046999.9,N
1594337695.7,286047000.5,N
1594337715.5,286047000.5,N
1594337735.4,286047000.7,N
1594337755.2,286047000.8,N
1594337775.1,286046998.9,N
1594337776.0,286046998.9,N
1594337795.8,286046998.5,N
1594337815.6,286046998.2,N
1594337835.5,286046998.6,N
1594337855.3,286046998.3,N
1594337875.1,286047000.6,N
1594337895.9,286047001.2,N
1594337915.7,286046998.8,N
1594337935.6,286046998.2,N
1594337955.4,286046998.5,N
1594337975.2,286046998.6,N
1594337995.1,286046998.8,N
1594337996.0,286046998.8,N
1594338015.8,286046998.5,N
1594338035.7,286047000.6,N
1594338055.5,286047001.2,N
1594338075.3,286047000.6,N
1594338095.2,286047000.6,N
1594338115.0,286046998.5,N
1594338115.9,286046998.5,N
1594338135.7,286047001.2,N
1594338155.6,286047002.6,N
1594338175.4,286047002.5,N
1594338195.3,286046999.7,N
1594338215.1,286047002.7,N
1594338235.9,286047000.8,N
1594338255.7,286047000.4,N
1594338275.5,286046998.3,N
1594338295.4,286046998.3,N
1594338315.2,286046998.8,N
1594338335.0,286047000.3,N
1594338336.0,286047000.3,N
1594338355.8,286047000.4,N
1594338375.6,286047000.2,N
1594338395.5,286047000.7,N
1594338415.3,286047000.6,N
1594338435.1,286047000.4,N
1594338455.9,286047000.2,N
1594338475.7,286046999.9,N
1594338495.6,286047000.8,N
1594338515.4,286047000.7,N
1594338535.3,286047000.8,N
1594338555.1,286046999.9,N
1594338556.0,286046999.9,N
1594338575.8,286046999.9,N
1594338595.7,286047000.9,N
1594338615.5,286047000.4,N
1594338635.4,286047001.0,N
1594338655.2,286047000.7,N
1594338675.0,286046998.4,N
1594338675.9,286046998.4,N
1594338695.8,286047000.5,N
1594338715.6,286047000.0,N
1594338735.4,286046999.7,N
1594338755.3,286046999.8,N
1594338775.1,286047000.4,N
1594338795.9,286047000.4,N
1594338815.7,286047000.0,N
1594338835.5,286046999.9,N
1594338855.4,286046999.8,N
1594338875.2,286047002.5,Y
1594338895.1,286047001.3,P
1594338896.0,286047001.3,N
1594338915.8,286047004.0,P
1594338935.6,286047001.8,N
1594338955.5,286047001.8,N
1594338975.3,286047003.7,Y
1594338995.2,286046999.8,P
1594339015.9,286047004.4,P
1594339035.7,286047001.7,N
1594339055.6,286047002.4,N
1594339075.4,286047002.4,N
1594339095.2,286047000.5,N
1594339115.1,286047002.6,N
1594339116.0,286047002.6,N
1594339135.8,286047000.5,N
1594339155.7,286047002.4,N
1594339175.5,286047003.7,Y
1594339195.3,286047003.6,P
