#timestamp,LO_Frequency,Hit,StdDev 
1667844015.3,286046995.1,N
1667844035.2,286046993.7,N
1667844055.9,286046996.4,N
1667844075.7,286046997.6,N
1667844095.6,286046996.7,N
1667844115.4,286046997.2,N
1667844135.2,286046997.4,N
1667844155.1,286046997.4,N
1667844156.0,286046997.4,N
1667844175.8,286046997.7,N
1667844195.7,286046997.2,N
1667844215.5,286046996.8,N
1667844235.3,286046993.7,N
1667844255.2,286046995.5,N
1667844275.0,286046998.0,N
1667844275.9,286046998.0,N
1667844295.7,286046997.2,N
1667844315.6,286046999.1,N
1667844335.4,286046998.5,N
1667844355.3,286047000.8,N
1667844375.1,286046999.9,N
1667844376.0,286046999.9,N
1667844395.8,286046998.2,N
1667844415.7,286046998.9,N
1667844435.5,286046999.0,N
1667844455.3,286047000.8,N
1667844475.2,286046998.4,N
1667844495.0,286047001.2,N
1667844495.9,286047001.2,N
1667844515.8,286047000.3,N
1667844535.6,286047000.3,N
1667844555.5,286047000.3,N
1667844575.3,286046998.9,N
1667844595.1,286047000.7,N
1667844615.9,286046998.7,N
1667844635.7,286047001.2,N
1667844655.5,286047001.2,N
1667844675.4,286047000.8,N
1667844695.2,286047002.7,N
1667844715.1,286047002.4,N
1667844716.0,286047002.4,N
1667844735.8,286047002.3,N
1667844755.6,286047002.1,N
1667844775.5,286047000.0,N
1667844795.3,286047000.6,N
1667844815.1,286047000.3,N
1667844835.9,286047000.4,N
1667844855.7,286047001.0,N
1667844875.6,286046999.0,N
1667844895.4,286046997.0,N
1667844915.2,286046998.8,N
1667844935.1,286046997.0,N
1667844936.0,286046997.0,N
1667844955.8,286046997.7,N
1667844975.6,286046997.8,N
1667844995.5,286046997.9,N
1667845015.3,286046997.0,N
1667845035.2,286046999.2,N
1667845055.9,286046998.5,N
1667845075.7,286046998.1,N
1667845095.6,286046998.5,N
1667845115.4,286046996.5,N
1667845135.2,286046995.3,N
1667845155.1,286046997.0,N
1667845156.0,286046997.0,N
1667845175.8,286046999.1,N
1667845195.7,286046999.4,N
1667845215.5,286046999.3,N
1667845235.3,286047001.2,N
1667845255.2,286047000.8,N
1667845275.0,286047001.0,N
1667845275.9,286047001.0,N
1667845295.8,286046997.8,N
1667845315.6,286046995.2,Y
1667845335.4,286046997.4,P
1667845355.3,286046996.8,P
1667845375.1,286046996.7,P
1667845395.9,286046996.9,Y
1667845415.7,286047002.0,P
1667845435.5,286047004.4,N
1667845455.4,286047001.6,N
1667845475.2,286047000.7,N
1667845495.1,286047001.2,N
1667845496.0,286047001.2,N
1667845515.8,286047000.0,N
1667845535.6,286047002.5,N
1667845555.5,286047003.9,N
1667845575.3,286047003.5,N
1667845595.1,286047006.0,Y
1667845615.9,286047003.4,P
1667845635.7,286047003.5,P
1667845655.6,286047002.6,P
1667845675.4,286046998.4,N
1667845695.2,286046997.3,N
1667845715.1,286046996.5,N
1667845716.0,286046996.5,N
1667845735.8,286046999.3,N
1667845755.7,286047000.9,N
1667845775.5,286047002.1,N
1667845795.3,286047004.1,N
1667845815.2,286047003.7,N
1667845835.9,286047001.4,N
1667845855.7,286047004.3,N
1667845875.6,286047003.6,N
1667845895.4,286047003.3,N
1667845915.3,286047004.9,N
1667845935.1,286047005.8,N
1667845936.0,286047005.8,N
1667845955.8,286047003.6,N
1667845975.7,286047004.1,N
1667845995.5,286047005.5,N
1667846015.3,286047003.6,N
1667846035.2,286047004.4,N
1667846055.0,286047004.4,N
1667846055.9,286047004.4,N
1667846075.8,286047002.0,N
1667846095.6,286047001.5,N
1667846115.4,286047003.8,N
1667846135.3,286046999.7,N
1667846155.1,286047004.4,N
1667846175.9,286047002.3,N
1667846195.7,286047002.7,N
1667846215.5,286047004.0,N
1667846235.4,286047004.3,N
1667846255.2,286047004.3,N
1667846275.1,286047003.3,N
1667846276.0,286047003.3,N
1667846295.8,286047002.9,N
1667846315.6,286047004.6,Y
1667846335.5,286047001.9,P
1667846355.3,286047002.1,N
1667846375.2,286047002.1,N
1667846395.0,286047002.1,Y
1667846395.9,286047002.1,P
1667846415.8,286046998.2,P
1667846435.6,286046999.0,N
1667846455.4,286047001.2,N
1667846475.3,286047001.1,N
1667846495.1,286047001.1,N
1667846515.9,286046998.2,N
1667846535.7,286046999.2,N
1667846555.5,286046998.8,N
1667846575.4,286046998.1,N
1667846595.2,286047000.7,N
1667846615.0,286046999.2,N
1667846616.0,286046999.2,N
1667846635.8,286046998.7,N
1667846655.6,286046999.5,N
1667846675.5,286046999.5,N
1667846695.3,286046997.0,N
1667846715.1,286046999.5,N
1667846735.9,286046996.6,N
1667846755.7,286046996.6,N
1667846775.6,286046995.0,Y
1667846795.4,286046997.6,P
1667846815.2,286046995.0,P
1667846835.1,286046995.1,N
1667846836.0,286046995.1,N
1667846855.8,286046995.1,N
1667846875.7,286046997.9,N
1667846895.5,286046997.5,N
1667846915.3,286046997.8,N
1667846935.2,286046997.6,N
1667846955.0,286046995.4,Y
1667846955.9,286046995.4,P
1667846975.8,286047000.9,N
1667846995.6,286047000.6,N
1667847015.4,286046999.9,N
1667847035.3,286047000.0,N
1667847055.1,286047000.8,N
1667847075.8,286046998.8,N
1667847095.7,286046998.9,N
1667847115.5,286046999.5,N
1667847135.4,286046996.7,N
1667847155.2,286046997.2,N
1667847175.0,286046995.5,N
1667847175.9,286046995.5,N
1667847195.8,286046995.4,N
1667847215.6,286046997.7,N
1667847235.5,286046997.7,N
1667847255.3,286046997.9,N
1667847275.1,286046994.9,N
1667847295.9,286046995.5,N
1667847315.7,286046995.8,N
1667847335.5,286046995.6,N
1667847355.4,286046995.7,N
1667847375.2,286046996.0,N
1667847395.1,286046995.0,N
1667847396.0,286046995.0,N
1667847415.8,286046997.4,N
1667847435.6,286046997.4,N
1667847455.5,286046998.0,N
1667847475.3,286046998.0,N
1667847495.1,286046994.9,N
1667847515.9,286046995.4,N
1667847535.7,286046995.2,N
1667847555.6,286046993.8,Y
1667847575.4,286046997.2,P
1667847595.2,286046999.6,P
