#timestamp,LO_Frequency,Hit,StdDev 
1665273615.1,286046998.5,N
1665273616.0,286046998.5,N
1665273635.8,286047001.2,N
1665273655.7,286046996.5,N
1665273675.5,286046998.4,N
1665273695.3,286046998.2,N
1665273715.2,286047000.8,N
1665273735.0,286047001.2,N
1665273735.9,286047001.2,N
1665273755.8,286046998.2,N
1665273775.6,286047001.1,N
1665273795.4,286046998.7,N
1665273815.3,286046998.6,N
1665273835.1,286047000.8,N
1665273855.9,286046998.3,N
1665273875.7,286047000.1,N
1665273895.5,286047000.0,N
1665273915.4,286046998.2,N
1665273935.2,286047001.0,N
1665273955.0,286047000.2,N
1665273956.0,286047000.2,N
1665273975.8,286047000.2,N
1665273995.6,286047000.4,N
1665274015.5,286046999.1,N
1665274035.3,286046996.7,N
1665274055.1,286046999.6,N
1665274075.9,286046999.4,N
1665274095.7,286047000.7,N
1665274115.6,286047001.0,N
1665274135.4,286047000.2,N
1665274155.2,286046998.8,N
1665274175.1,286046998.3,N
1665274176.0,286046998.3,N
1665274195.8,286046997.8,N
1665274215.6,286046995.0,Y
1665274235.5,286046998.8,P
1665274255.3,286046997.1,P
1665274275.2,286046997.9,N
1665274295.9,286046996.8,Y
1665274315.7,286047000.4,P
1665274335.6,286047000.8,N
1665274355.4,286047002.3,N
1665274375.2,286047003.8,N
1665274395.1,286047003.4,N
1665274396.0,286047003.4,N
1665274415.8,286047003.9,N
1665274435.7,286047001.4,N
1665274455.5,286047004.2,N
1665274475.3,286047004.1,N
1665274495.2,286047003.1,N
1665274515.0,286047001.0,N
1665274515.9,286047001.0,N
1665274535.7,286047002.1,N
1665274555.6,286047001.9,N
1665274575.4,286047002.0,N
1665274595.3,286047004.1,N
1665274615.1,286047001.6,N
1665274616.0,286047001.6,N
1665274635.8,286047001.4,N
1665274655.7,286047003.7,N
1665274675.5,286047006.0,Y
1665274695.3,286046999.8,P
1665274715.2,286047001.4,N
1665274735.0,286047000.0,N
1665274735.9,286047000.0,N
1665274755.8,286047002.6,N
1665274775.6,286047002.2,N
1665274795.4,286047002.2,N
1665274815.3,286046999.2,N
1665274835.1,286046999.6,N
1665274855.9,286046997.8,N
1665274875.7,286046998.5,N
1665274895.5,286046999.8,N
1665274915.4,286047001.8,N
1665274935.2,286047005.6,Y
1665274955.1,286047003.5,P
1665274956.0,286047003.5,N
1665274975.8,286047005.9,P
1665274995.6,286047004.0,N
1665275015.5,286047002.7,N
1665275035.3,286047004.4,N
1665275055.1,286047003.1,N
1665275075.9,286047003.7,N
1665275095.7,286047004.3,Y
1665275115.6,286046998.8,P
1665275135.4,286046998.1,N
1665275155.2,286046998.7,N
1665275175.1,286046997.0,N
1665275176.0,286046997.0,N
1665275195.8,286046999.4,N
1665275215.6,286046997.1,N
1665275235.5,286046997.3,N
1665275255.3,286046999.5,N
1665275275.2,286046998.5,N
1665275295.9,286047000.6,N
1665275315.7,286047000.6,N
1665275335.6,286046998.7,N
1665275355.4,286047001.2,N
1665275375.3,286046998.5,N
1665275395.1,286046998.3,N
1665275396.0,286046998.3,N
1665275415.8,286046999.3,N
1665275435.7,286046998.2,N
1665275455.5,286047000.9,N
1665275475.3,286047000.8,N
1665275495.2,286046998.1,N
1665275515.0,286046998.7,N
1665275515.9,286046998.7,N
1665275535.8,286046999.2,N
1665275555.6,286046996.8,N
1665275575.4,286046996.6,N
1665275595.3,286046996.9,N
1665275615.1,286046995.1,Y
1665275635.8,286046994.9,P
1665275655.7,286046999.4,N
1665275675.5,286046998.8,N
1665275695.4,286046997.0,N
1665275715.2,286046997.4,N
1665275735.0,286046998.3,N
1665275735.9,286046998.3,N
1665275755.8,286046997.3,N
1665275775.6,286046999.5,N
1665275795.4,286046998.6,N
1665275815.3,286046998.2,N
1665275835.1,286046999.6,N
1665275855.9,286047001.1,N
1665275875.7,286047000.3,N
1665275895.5,286047000.9,N
1665275915.4,286046998.1,N
1665275935.2,286046996.9,N
1665275955.0,286047001.2,N
1665275955.9,286047001.2,N
1665275975.8,286047002.7,N
1665275995.6,286047002.4,N
1665276015.5,286047000.0,N
1665276035.3,286047002.8,N
1665276055.1,286047002.0,N
1665276075.9,286047002.1,N
1665276095.7,286046999.8,N
1665276115.5,286046999.8,N
1665276135.4,286046999.9,N
1665276155.2,286047000.4,N
1665276175.1,286047000.1,N
1665276176.0,286047000.1,N
1665276195.8,286046999.8,N
1665276215.6,286047002.2,N
1665276235.5,286047001.5,N
1665276255.3,286047002.2,N
1665276275.1,286047000.3,N
1665276295.9,286047001.6,N
1665276315.7,286047001.3,N
1665276335.6,286047001.6,N
1665276355.4,286047002.2,N
1665276375.2,286047001.4,N
1665276395.1,286047002.7,N
1665276396.0,286047002.7,N
1665276415.8,286047002.0,N
1665276435.7,286046999.8,N
1665276455.5,286047002.1,N
1665276475.3,286047002.7,N
1665276495.2,286047002.5,N
1665276515.0,286047002.3,N
1665276515.9,286047002.3,N
1665276535.7,286047003.8,Y
1665276555.6,286047002.2,P
1665276575.4,286047004.0,P
1665276595.3,286047004.3,P
1665276615.1,286047001.8,N
1665276616.0,286047001.8,N
1665276635.8,286047001.5,N
1665276655.7,286047001.6,N
1665276675.5,286046999.9,N
1665276695.3,286046999.9,N
1665276715.2,286047000.0,N
1665276735.0,286047000.7,N
1665276735.9,286047000.7,N
1665276755.8,286046998.4,N
1665276775.6,286047000.3,N
1665276795.4,286046999.1,N
1665276815.3,286046999.0,N
1665276835.1,286047001.2,N
1665276855.9,286047000.7,N
1665276875.7,286047000.6,N
1665276895.5,286046998.1,N
1665276915.4,286046998.6,N
1665276935.2,286047001.2,N
1665276955.0,286046999.6,N
1665276955.9,286046999.6,N
1665276975.8,286047001.0,N
1665276995.6,286047000.7,N
1665277015.5,286046999.0,N
1665277035.3,286046999.2,N
1665277055.1,286046997.1,N
1665277075.9,286046998.5,N
1665277095.7,286047001.1,N
1665277115.5,286046998.5,N
1665277135.4,286046998.8,N
1665277155.2,286046998.7,N
1665277175.0,286046998.9,N
1665277176.0,286046998.9,N
1665277195.8,286046999.2,N
