#timestamp,LO_Frequency,Hit,StdDev 
1653145215.5,286047001.4,N
1653145235.3,286047002.7,N
1653145255.2,286047000.2,N
1653145275.0,286046998.5,N
1653145275.9,286046998.5,N
1653145295.8,286046998.2,N
1653145315.6,286046998.6,N
1653145335.4,286046998.1,N
1653145355.3,286047000.8,N
1653145375.1,286046998.1,N
1653145395.8,286046996.9,N
1653145415.7,286046996.9,N
1653145435.5,286046997.1,N
1653145455.4,286046996.8,N
1653145475.2,286046997.0,N
1653145495.0,286046997.3,N
1653145495.9,286046997.3,N
1653145515.8,286046997.5,N
1653145535.6,286046997.2,N
1653145555.5,286046994.9,N
1653145575.3,286046995.3,N
1653145595.1,286046997.9,N
1653145615.9,286046997.8,N
1653145635.7,286046996.5,N
1653145655.5,286046998.6,N
1653145675.4,286047000.4,N
1653145695.2,286046998.5,N
1653145715.1,286046998.2,N
1653145716.0,286046998.2,N
1653145735.8,286046999.5,N
1653145755.7,286046998.8,N
1653145775.5,286046999.0,N
1653145795.3,286046998.2,N
1653145815.2,286046998.7,N
1653145835.9,286046999.6,N
1653145855.7,286046997.8,N
1653145875.6,286046998.0,N
1653145895.4,286046995.8,Y
1653145915.3,286046996.7,P
1653145935.1,286046996.5,P
1653145936.0,286046996.5,P
1653145955.8,286046997.3,Y
1653145975.7,286047002.4,P
1653145995.5,286047001.7,N
1653146015.4,286047001.6,N
1653146035.2,286047001.3,N
1653146055.0,286047002.1,N
1653146055.9,286047002.1,N
1653146075.8,286047001.4,N
1653146095.6,286047001.9,N
1653146115.4,286047002.2,N
1653146135.3,286047002.8,N
1653146155.1,286047000.2,N
1653146175.9,286046999.7,N
1653146195.7,286046999.8,N
1653146215.5,286047001.6,N
1653146235.4,286047002.3,N
1653146255.2,286047001.7,N
1653146275.0,286047002.4,N
1653146275.9,286047002.4,N
1653146295.8,286047000.8,N
1653146315.6,286047002.8,N
1653146335.5,286047002.8,N
1653146355.3,286046999.9,N
1653146375.1,286047001.2,N
1653146395.9,286046998.5,N
1653146415.7,286047001.1,N
1653146435.5,286046998.5,N
1653146455.4,286047000.6,N
1653146475.2,286046998.2,N
1653146495.1,286046999.9,N
1653146496.0,286046999.9,N
1653146515.8,286046999.9,N
1653146535.6,286047001.1,N
1653146555.5,286047000.4,N
1653146575.3,286047001.1,N
1653146595.1,286046998.1,N
1653146615.9,286046998.3,N
1653146635.7,286046998.8,N
1653146655.6,286046998.4,N
1653146675.4,286047000.0,N
1653146695.2,286046998.1,N
1653146715.1,286046998.3,N
1653146716.0,286046998.3,N
1653146735.8,286046998.3,N
1653146755.7,286046998.3,N
1653146775.5,286046999.5,N
1653146795.3,286046999.3,N
1653146815.2,286046999.0,N
1653146835.9,286046998.8,N
1653146855.7,286047000.8,N
1653146875.6,286047001.0,N
1653146895.4,286046998.1,N
1653146915.3,286047000.0,N
1653146935.1,286047000.3,N
1653146936.0,286047000.3,N
1653146955.8,286047001.1,N
1653146975.7,286047000.4,N
1653146995.5,286047000.8,N
1653147015.3,286047001.2,N
1653147035.2,286046998.2,N
1653147055.0,286046999.4,N
1653147055.9,286046999.4,N
1653147075.8,286046998.8,N
1653147095.6,286047000.3,N
1653147115.4,286046998.6,N
1653147135.3,286046998.3,N
1653147155.1,286046998.4,N
1653147175.9,286046999.4,N
1653147195.7,286046999.1,N
1653147215.5,286046996.5,Y
1653147235.4,286046996.5,P
1653147255.2,286046998.1,N
1653147275.0,286046998.5,N
1653147275.9,286046998.5,N
1653147295.8,286047001.0,N
1653147315.6,286046998.5,N
1653147335.5,286046998.4,N
1653147355.3,286046998.4,N
1653147375.1,286046998.4,N
1653147395.9,286046998.9,N
1653147415.7,286046999.5,N
1653147435.5,286046998.9,N
1653147455.4,286046997.0,Y
1653147475.2,286046998.2,P
1653147495.1,286047000.9,P
1653147496.0,286047000.9,N
1653147515.8,286047002.8,N
1653147535.6,286046999.7,N
1653147555.5,286047001.3,N
1653147575.3,286047000.4,N
1653147595.2,286047000.4,N
1653147615.9,286047000.5,N
1653147635.7,286047000.6,N
1653147655.6,286047000.6,N
1653147675.4,286046999.8,N
1653147695.2,286047002.2,N
1653147715.1,286046999.9,N
1653147716.0,286046999.9,N
1653147735.8,286047000.5,N
1653147755.7,286046998.6,N
1653147775.5,286046997.1,N
1653147795.3,286046997.4,N
1653147815.2,286046997.1,N
1653147835.0,286046996.9,N
1653147835.9,286046996.9,N
1653147855.7,286046999.3,N
1653147875.6,286046999.6,N
1653147895.4,286046996.5,N
1653147915.3,286046997.8,N
1653147935.1,286046997.9,N
1653147936.0,286046997.9,N
1653147955.8,286046997.4,N
1653147975.7,286046997.0,N
1653147995.5,286046997.3,N
1653148015.3,286046996.9,N
1653148035.2,286046996.6,N
1653148055.0,286046997.7,N
1653148055.9,286046997.7,N
1653148075.8,286046995.2,N
1653148095.6,286046996.4,N
1653148115.4,286046997.7,N
1653148135.3,286046999.1,N
1653148155.1,286047001.2,N
1653148175.8,286046999.9,N
1653148195.7,286047000.4,N
1653148215.5,286047000.7,N
1653148235.4,286047000.3,N
1653148255.2,286047001.0,N
1653148275.0,286047000.4,N
1653148275.9,286047000.4,N
1653148295.8,286047002.0,N
1653148315.6,286047002.2,N
1653148335.4,286047002.1,N
1653148355.3,286047002.7,N
1653148375.1,286047000.6,N
1653148395.9,286047000.5,N
1653148415.7,286047002.8,N
1653148435.5,286047000.2,N
1653148455.4,286046998.6,N
1653148475.2,286047001.2,N
1653148495.0,286047000.3,N
1653148496.0,286047000.3,N
1653148515.8,286047002.3,N
1653148535.6,286047002.8,N
1653148555.5,286047002.4,N
1653148575.3,286047002.8,N
1653148595.1,286047002.3,N
1653148615.9,286047002.5,N
1653148635.7,286047002.5,N
1653148655.6,286047002.1,N
1653148675.4,286047002.6,N
1653148695.2,286047001.6,N
1653148715.1,286047002.2,N
1653148716.0,286047002.2,N
1653148735.8,286047002.3,N
1653148755.7,286046999.8,N
1653148775.5,286047002.0,N
1653148795.3,286047002.2,N
