1513216800.96,36843,4.94,71980.8,-9.05,-31.11,-31.57,0,*54
1513216802.23,36844,4.94,71984.3,-9.03,-31.05,-31.61,0,*55
1513216803.49,36845,4.94,71978.3,-9.05,-30.95,-31.39,0,*57
1513216804.78,36846,4.94,71976.3,-9.03,-30.77,-31.23,0,*55
1513216806.07,36847,4.94,71974.8,-9.03,-31.11,-31.57,0,*56
1513216807.36,36848,4.94,71974.0,-9.03,-31.11,-31.57,0,*59
1513216808.62,36849,4.94,71972.3,-9.03,-30.77,-31.29,0,*50
1513216809.91,36850,4.94,71974.5,-9.03,-30.73,-31.11,0,*57
1513216811.18,36851,4.94,71972.5,-8.99,-30.33,-30.73,0,*55
1513216812.47,36852,4.94,71968.8,-8.99,-30.73,-31.23,0,*56
1513216813.71,36853,4.94,71968.5,-8.97,-30.51,-30.83,0,*52
1513216814.94,36854,4.94,71970.8,-8.97,-30.45,-30.89,0,*5A
1513216816.21,36855,4.94,71966.5,-8.99,-30.33,-30.89,0,*54
1513216817.45,36856,4.88,71962.3,-8.97,-30.67,-31.23,0,*59
1513216818.69,36857,4.94,71956.5,-8.97,-30.83,-31.39,0,*59
1513216819.95,36858,4.94,71956.3,-8.97,-30.73,-31.51,0,*57
1513216821.16,36859,4.94,71958.5,-8.97,-31.05,-31.67,0,*53
1513216822.42,36860,4.94,71958.8,-8.97,-30.73,-31.39,0,*52
1513216823.63,36861,4.94,71956.5,-8.97,-30.67,-31.33,0,*5C
1513216824.87,36862,4.88,71954.0,-8.97,-30.83,-31.51,0,*51
1513216826.12,36863,4.88,71954.5,-8.97,-30.89,-31.57,0,*5C
1513216827.38,36864,4.94,71960.5,-8.95,-31.01,-31.51,0,*5E
1513216828.61,36865,4.94,71960.8,-8.97,-30.51,-31.33,0,*5D
1513216829.85,36866,4.94,71962.8,-8.97,-30.73,-31.33,0,*5E
1513216831.09,36867,4.94,71956.3,-8.95,-30.67,-31.29,0,*53
1513216832.37,36868,4.94,71960.3,-8.95,-30.95,-31.61,0,*5D
1513216833.66,36869,4.88,71960.8,-8.95,-30.77,-31.51,0,*53
1513216834.89,36870,4.88,71954.3,-8.93,-30.61,-31.33,0,*5E
1513216836.15,36871,4.94,71956.3,-8.95,-30.39,-30.83,0,*5E
1513216837.39,36872,4.94,71960.0,-8.93,-29.89,-30.45,0,*52
1513216838.66,36873,4.94,71962.5,-8.93,-29.17,-29.89,0,*5C
1513216839.95,36874,4.94,71962.3,-8.91,-29.35,-30.01,0,*51
1513216841.17,36875,4.94,71958.5,-8.89,-29.23,-29.83,0,*5C
1513216842.43,36876,4.94,71954.8,-8.87,-29.83,-30.51,0,*5C
1513216843.67,36877,4.94,71958.0,-8.85,-29.73,-30.23,0,*55
1513216844.9,36878,4.88,71964.5,-8.85,-28.85,-29.39,0,*51
1513216846.12,36879,4.94,71968.3,-8.83,-29.57,-30.11,0,*5A
1513216847.37,36880,4.88,71948.0,-8.83,-30.39,-30.95,0,*50
1513216848.6,36881,4.88,71956.8,-8.81,-30.45,-31.01,0,*54
1513216849.83,36882,4.94,71954.5,-8.81,-30.45,-31.01,0,*57
1513216851.05,36883,4.94,71952.8,-8.83,-30.27,-30.83,0,*5B
1513216852.34,36884,4.94,71950.0,-8.81,-30.05,-30.61,0,*52
1513216853.58,36885,4.94,71946.3,-8.81,-30.23,-30.83,0,*5B
1513216854.88,36886,4.94,71944.3,-8.77,-30.17,-30.73,0,*59
1513216856.15,36887,4.94,71940.3,-8.77,-30.45,-30.89,0,*5A
1513216857.44,36888,4.88,71942.0,-8.77,-30.95,-31.61,0,*5F
1513216858.7,36889,4.94,71952.3,-8.75,-30.89,-31.39,0,*5C
1513216859.99,36890,4.88,71948.5,-8.77,-30.89,-31.39,0,*56
1513216861.29,36891,4.94,71948.0,-8.77,-30.95,-31.61,0,*57
1513216862.52,36892,4.94,71944.8,-8.77,-31.05,-31.67,0,*5A
1513216863.79,36893,4.94,71946.3,-8.77,-31.23,-31.79,0,*50
1513216865.03,36894,4.88,71944.0,-8.77,-31.29,-31.79,0,*5D
1513216866.29,36895,4.94,71954.0,-8.77,-31.39,-32.01,0,*51
1513216867.55,36896,4.94,71952.0,-8.81,-31.29,-31.73,0,*5C
1513216868.84,36897,4.94,71948.8,-8.81,-31.57,-32.07,0,*54
1513216870.1,36898,4.94,71952.0,-8.81,-31.17,-31.91,0,*53
1513216871.38,36899,4.94,71952.8,-8.81,-31.51,-31.85,0,*55
1513216872.61,36900,4.88,71954.3,-8.81,-31.17,-31.33,0,*5B
1513216873.84,36901,4.94,71956.8,-8.81,-31.01,-31.01,0,*5C
1513216875.08,36902,4.94,71958.3,-8.81,-31.01,-30.67,0,*5E
1513216876.35,36903,4.88,71960.5,-8.81,-31.11,-31.01,0,*5F
1513216877.58,36904,4.88,71962.5,-8.83,-31.01,-31.11,0,*5A
1513216878.82,36905,4.94,71960.8,-8.83,-31.29,-31.51,0,*55
1513216880.05,36906,4.88,71958.5,-8.83,-31.29,-31.73,0,*56
1513216881.28,36907,4.94,71964.3,-8.83,-31.29,-31.91,0,*5B
1513216882.52,36908,4.94,71964.0,-8.83,-31.33,-32.07,0,*53
1513216883.77,36909,4.88,71964.8,-8.83,-31.45,-32.19,0,*5C
1513216885.0,36910,4.88,71962.8,-8.83,-31.57,-32.23,0,*5E
1513216886.21,36911,4.88,71966.5,-8.85,-31.67,-32.23,0,*5A
1513216887.45,36912,4.94,71968.0,-8.85,-31.51,-32.35,0,*5B
1513216888.65,36913,4.88,71968.8,-8.85,-31.67,-32.35,0,*5F
1513216889.89,36914,4.88,71970.3,-8.87,-31.79,-32.39,0,*59
1513216891.16,36915,4.88,71968.8,-8.87,-31.57,-32.39,0,*54
1513216892.43,36916,4.88,71972.3,-8.87,-31.61,-32.39,0,*52
1513216893.72,36917,4.88,71974.3,-8.87,-31.73,-32.45,0,*5B
1513216894.95,36918,4.88,71972.5,-8.87,-31.79,-32.57,0,*5D
1513216896.19,36919,4.94,71972.3,-8.85,-31.57,-32.39,0,*5A
1513216897.43,36920,4.94,71972.8,-8.89,-31.91,-32.57,0,*5E
1513216898.69,36921,4.94,71972.0,-8.91,-31.95,-32.69,0,*5F
1513216899.95,36922,4.88,71968.3,-8.91,-31.85,-32.69,0,*5D
1513216901.21,36923,4.88,71970.3,-8.91,-31.95,-32.91,0,*5A
1513216902.5,36924,4.88,71970.5,-8.91,-31.85,-32.75,0,*56
1513216903.76,36925,4.88,71970.0,-8.93,-31.91,-32.97,0,*5C
1513216905.0,36926,4.88,71966.5,-8.93,-32.01,-33.09,0,*53
1513216906.24,36927,4.88,71960.5,-8.93,-32.01,-32.97,0,*54
1513216907.5,36928,4.88,71964.3,-8.95,-32.01,-32.97,0,*5D
1513216908.77,36929,4.88,71964.8,-8.93,-32.07,-33.09,0,*5A
1513216910.03,36930,4.94,71968.8,-8.93,-31.91,-32.79,0,*58
1513216911.29,36931,4.94,71966.8,-8.95,-31.51,-32.35,0,*5B
1513216912.53,36932,4.94,71966.8,-8.93,-31.51,-32.39,0,*52
1513216913.78,36933,4.88,71960.8,-8.95,-31.61,-32.57,0,*5E
1513216915.08,36934,4.88,71972.5,-8.95,-31.91,-32.75,0,*56
1513216916.31,36935,4.88,71964.8,-8.95,-31.33,-32.23,0,*5C
1513216917.57,36936,4.88,71968.8,-8.95,-30.39,-31.45,0,*57
1513216918.83,36937,4.88,71966.5,-8.93,-30.61,-31.61,0,*5B
1513216920.09,36938,4.88,71970.3,-8.93,-30.95,-31.85,0,*55
1513216921.32,36939,4.88,71966.3,-8.95,-31.17,-32.23,0,*56
1513216922.56,36940,4.88,71966.0,-8.95,-31.17,-32.39,0,*53
1513216923.77,36941,4.88,71962.8,-8.93,-31.29,-32.35,0,*55
1513216924.98,36942,4.94,71958.0,-8.93,-31.33,-32.39,0,*51
1513216926.22,36943,4.94,71952.5,-8.95,-31.45,-32.57,0,*5F
1513216927.43,36944,4.94,71956.0,-8.93,-31.33,-32.51,0,*59
1513216928.73,36945,4.88,71952.0,-8.95,-31.11,-32.19,0,*52
1513216929.96,36946,4.88,71944.0,-8.93,-30.95,-32.23,0,*53
1513216931.2,36947,4.88,71940.5,-8.95,-31.17,-32.39,0,*54
1513216932.44,36948,4.94,71950.8,-8.95,-31.33,-32.51,0,*53
1513216933.67,36949,4.88,71952.3,-8.95,-31.45,-32.57,0,*55
1513216934.9,36950,4.88,71956.5,-8.95,-31.45,-32.57,0,*5D
1513216936.14,36951,4.94,71960.8,-8.95,-31.17,-32.51,0,*5D
1513216937.38,36952,4.94,71966.3,-8.95,-31.33,-32.69,0,*53
1513216938.65,36953,4.88,71962.0,-8.95,-31.51,-32.69,0,*56
1513216939.91,36954,4.94,71966.0,-8.93,-31.51,-32.75,0,*5A
1513216941.13,36955,4.88,71964.8,-8.93,-31.29,-32.51,0,*52
1513216942.39,36956,4.88,71966.8,-8.95,-31.11,-32.39,0,*52
1513216943.63,36957,4.88,71964.5,-8.95,-31.17,-32.39,0,*55
1513216944.84,36958,4.88,71972.0,-8.93,-31.45,-32.57,0,*53
1513216946.11,36959,4.88,71972.8,-8.93,-31.51,-32.75,0,*57
1513216947.37,36960,4.88,71968.3,-8.93,-31.51,-32.75,0,*5D
1513216948.63,36961,4.88,71966.5,-8.93,-31.61,-32.97,0,*53
1513216949.92,36962,4.88,71966.3,-8.95,-31.61,-32.79,0,*56
1513216951.22,36963,4.88,71964.3,-8.95,-31.61,-32.79,0,*57
1513216952.49,36964,4.88,71966.5,-8.95,-31.51,-32.97,0,*53
1513216953.73,36965,4.88,71966.0,-8.93,-31.73,-33.15,0,*5F
1513216955.02,36966,4.88,71964.5,-8.95,-31.73,-33.09,0,*57
1513216956.31,36967,4.88,71972.3,-8.95,-31.61,-32.79,0,*53
1513216957.55,36968,4.88,71970.0,-8.95,-31.17,-32.39,0,*59
1513216958.78,36969,4.88,71974.0,-8.95,-31.17,-32.39,0,*58
1513216960.06,36970,4.88,71980.3,-8.95,-31.51,-32.97,0,*56
1513216961.35,36971,4.88,71978.0,-8.95,-31.51,-32.75,0,*5B
1513216962.64,36972,4.88,71970.8,-8.95,-31.61,-33.09,0,*51
1513216963.9,36973,4.88,71972.3,-8.95,-31.85,-33.15,0,*57
1513216965.19,36974,4.88,71972.3,-8.95,-31.73,-33.27,0,*58
1513216966.41,36975,4.88,71976.0,-8.97,-31.79,-33.21,0,*57
1513216967.67,36976,4.94,71980.3,-8.97,-31.73,-33.31,0,*5F
1513216968.93,36977,4.88,71972.5,-8.97,-31.91,-33.31,0,*52
1513216970.2,36978,4.88,71974.8,-8.99,-31.95,-33.37,0,*51
1513216971.44,36979,4.88,71972.5,-8.97,-31.79,-33.31,0,*5A
1513216972.7,36980,4.88,71974.0,-8.97,-31.91,-33.49,0,*55
1513216973.94,36981,4.88,71974.3,-8.97,-32.07,-33.55,0,*55
1513216975.17,36982,4.88,71974.3,-8.99,-31.67,-33.03,0,*5E
1513216976.43,36983,4.88,71972.0,-8.97,-31.39,-32.85,0,*55
1513216977.72,36984,4.88,71970.3,-8.99,-31.39,-32.85,0,*5C
1513216978.97,36985,4.88,71968.0,-8.99,-31.51,-33.03,0,*5C
1513216980.21,36986,4.88,71966.5,-8.97,-31.57,-33.15,0,*50
1513216981.47,36987,4.88,71966.8,-8.97,-31.51,-32.85,0,*5F
1513216982.73,36988,4.88,71968.5,-8.99,-31.33,-32.85,0,*5A
1513216984.02,36989,4.88,71968.8,-8.99,-31.39,-32.85,0,*51
1513216985.28,36990,4.88,71978.3,-8.95,-31.33,-32.79,0,*5C
1513216986.55,36991,4.94,71982.8,-8.95,-31.11,-32.51,0,*57
1513216987.76,36992,4.88,71982.5,-8.93,-30.83,-32.35,0,*5A
1513216989.01,36993,4.94,71986.5,-8.93,-31.45,-32.75,0,*54
1513216990.29,36994,4.88,71982.0,-8.95,-31.51,-33.09,0,*5A
1513216991.58,36995,4.88,71984.3,-8.95,-31.51,-33.09,0,*5B
1513216992.81,36996,4.88,71984.5,-8.93,-31.11,-32.57,0,*50
1513216994.07,36997,4.88,71984.8,-8.93,-31.51,-33.09,0,*5F
1513216995.36,36998,4.88,71990.3,-8.95,-31.61,-33.09,0,*55
1513216996.62,36999,4.88,71986.0,-8.95,-31.67,-33.27,0,*5E
1513216997.91,37000,4.88,71984.3,-8.95,-31.73,-33.31,0,*54
1513216999.17,37001,4.88,71988.0,-8.95,-31.67,-33.31,0,*50
1513217000.46,37002,4.88,71984.8,-8.95,-31.85,-33.43,0,*5A
1513217001.75,37003,4.88,71984.8,-8.95,-31.73,-33.31,0,*57
1513217003.04,37004,4.88,71986.5,-8.95,-31.73,-33.49,0,*5F
1513217004.33,37005,4.88,71986.0,-8.95,-31.85,-33.43,0,*5D
1513217005.61,37006,4.88,71986.0,-8.95,-31.91,-33.49,0,*51
1513217006.85,37007,4.88,71982.8,-8.97,-31.95,-33.55,0,*5B
1513217008.11,37008,4.88,71986.0,-8.95,-31.67,-33.27,0,*5E
1513217009.35,37009,4.88,71984.5,-8.97,-31.51,-33.03,0,*5E
1513217010.56,37010,4.88,71984.3,-8.97,-31.79,-33.37,0,*5B
1513217011.82,37011,4.88,71988.3,-8.99,-31.95,-33.55,0,*52
1513217013.08,37012,4.88,71984.5,-8.99,-31.91,-33.55,0,*55
1513217014.32,37013,4.88,71988.8,-8.97,-31.73,-33.37,0,*52
1513217015.53,37014,4.88,71988.5,-8.97,-31.79,-33.55,0,*5B
1513217016.77,37015,4.88,71986.8,-8.97,-31.95,-33.55,0,*58
1513217018.03,37016,4.88,71988.3,-8.99,-31.95,-33.67,0,*54
1513217019.3,37017,4.88,71984.8,-8.99,-32.07,-33.67,0,*5D
1513217020.53,37018,4.88,71984.8,-8.99,-31.67,-33.21,0,*55
1513217021.79,37019,4.88,71988.3,-8.97,-31.39,-32.85,0,*5E
1513217023.05,37020,4.88,71988.5,-8.99,-31.39,-33.15,0,*52
1513217024.31,37021,4.88,71988.0,-8.99,-31.33,-32.85,0,*51
1513217025.54,37022,4.88,71992.5,-8.99,-31.67,-33.21,0,*5C
1513217026.83,37023,4.88,71990.3,-8.99,-31.51,-32.85,0,*57
1513217028.11,37024,4.88,71992.8,-8.99,-31.39,-32.85,0,*5E
1513217029.37,37025,4.88,71992.0,-8.99,-31.51,-33.15,0,*59
1513217030.63,37026,4.88,71996.0,-8.99,-31.57,-33.21,0,*5B
1513217031.89,37027,4.88,72002.5,-8.99,-31.33,-32.79,0,*54
1513217033.18,37028,4.88,72000.0,-9.03,-31.57,-33.09,0,*5D
1513217034.45,37029,4.88,72002.0,-9.03,-31.73,-33.21,0,*50
1513217035.71,37030,4.88,72000.3,-9.03,-31.57,-33.21,0,*5E
1513217037.01,37031,4.88,71996.5,-9.03,-31.61,-33.27,0,*5C
1513217038.27,37032,4.88,72000.5,-9.03,-31.61,-33.21,0,*59
1513217039.54,37033,4.88,72002.8,-9.03,-31.57,-33.21,0,*5D
1513217040.83,37034,4.88,72000.5,-9.03,-31.61,-33.27,0,*59
1513217042.08,37035,4.88,72000.8,-9.05,-31.45,-32.85,0,*51
1513217043.36,37036,4.88,72000.0,-9.03,-31.39,-32.63,0,*57
1513217044.6,37037,4.88,72002.3,-9.05,-31.05,-32.45,0,*5B
1513217045.87,37038,4.94,72006.8,-9.05,-31.11,-32.63,0,*55
1513217047.11,37039,4.88,72004.0,-9.05,-31.11,-32.51,0,*55
1513217048.41,37040,4.88,71998.5,-9.03,-31.23,-32.79,0,*56
1513217049.65,37041,4.88,71996.8,-9.03,-31.29,-32.69,0,*5C
1513217050.89,37042,4.88,72002.0,-9.05,-31.05,-32.45,0,*59
1513217052.13,37043,4.88,71996.8,-9.05,-30.33,-31.61,0,*59
1513217053.38,37044,4.88,71984.5,-9.03,-30.23,-31.73,0,*5A
1513217054.67,37045,4.88,71988.5,-9.03,-30.77,-32.19,0,*55
1513217055.95,37046,4.88,71990.3,-9.03,-30.55,-31.95,0,*51
1513217057.22,37047,4.88,71990.3,-9.03,-30.73,-32.13,0,*59
1513217058.48,37048,4.88,71984.3,-9.03,-30.73,-32.01,0,*55
1513217059.71,37049,4.88,71984.5,-9.05,-30.73,-32.01,0,*52
1513217061.0,37050,4.88,71986.5,-9.03,-30.73,-31.95,0,*52
1513217062.27,37051,4.88,71984.3,-9.03,-30.67,-31.95,0,*56
1513217063.53,37052,4.88,71984.3,-9.03,-30.77,-32.01,0,*5A
1513217064.82,37053,4.88,71986.5,-8.99,-30.73,-31.95,0,*53
1513217066.06,37054,4.88,71980.3,-8.97,-30.67,-31.95,0,*5F
1513217067.32,37055,4.88,71980.8,-8.99,-30.89,-32.13,0,*5D
1513217068.6,37056,4.88,71976.8,-8.99,-30.73,-31.95,0,*56
1513217069.89,37057,4.88,71978.3,-8.99,-30.89,-32.07,0,*5A
1513217071.15,37058,4.88,71964.5,-8.99,-30.27,-31.57,0,*57
1513217072.44,37059,4.88,71964.3,-8.99,-30.73,-32.07,0,*51
1513217073.67,37060,4.88,71962.8,-9.03,-31.05,-32.01,0,*5F
1513217074.92,37061,4.88,71960.5,-8.97,-30.61,-31.73,0,*57
1513217076.18,37062,4.88,71958.0,-8.99,-30.33,-31.39,0,*53
1513217077.43,37063,4.88,71954.8,-8.99,-30.45,-31.57,0,*5B
1513217078.71,37064,4.88,71956.3,-8.95,-30.55,-31.61,0,*54
1513217079.94,37065,4.94,71954.8,-8.99,-30.67,-31.67,0,*5E
1513217081.14,37066,4.88,71952.8,-8.97,-30.45,-31.67,0,*53
1513217082.38,37067,4.88,71958.3,-8.97,-30.73,-31.79,0,*58
1513217083.58,37068,4.88,71960.0,-8.97,-31.05,-32.23,0,*5B
1513217084.84,37069,4.88,71962.3,-8.95,-30.95,-32.01,0,*50
1513217086.08,37070,4.88,71964.0,-8.97,-31.05,-32.07,0,*54
1513217087.33,37071,4.88,71956.8,-8.99,-30.83,-31.73,0,*54
1513217088.59,37072,4.88,71960.5,-8.97,-30.73,-31.57,0,*50
1513217089.82,37073,4.88,71970.5,-8.97,-30.73,-31.79,0,*5D
1513217091.11,37074,4.88,71964.3,-8.95,-30.61,-31.51,0,*51
1513217092.32,37075,4.88,71964.8,-8.97,-30.27,-31.17,0,*52
1513217093.57,37076,4.88,71960.3,-8.97,-30.27,-31.23,0,*56
1513217094.82,37077,4.88,71952.8,-8.97,-30.51,-31.51,0,*53
1513217096.08,37078,4.88,71956.0,-8.97,-30.51,-31.39,0,*52
1513217097.32,37079,4.88,71952.0,-8.95,-30.45,-31.45,0,*5F
1513217098.58,37080,4.88,71952.0,-8.95,-30.23,-31.11,0,*58
1513217099.86,37081,4.88,71958.5,-8.95,-30.55,-31.51,0,*5C
1513217101.09,37082,4.88,71956.8,-8.93,-30.67,-31.61,0,*5B
1513217102.33,37083,4.88,71950.8,-8.95,-30.27,-31.33,0,*5F
1513217103.56,37084,4.88,71952.5,-8.95,-30.11,-31.01,0,*5C
1513217104.77,37085,4.88,71948.3,-8.93,-30.45,-31.45,0,*5A
1513217106.04,37086,4.88,71952.5,-8.95,-30.67,-31.61,0,*59
1513217107.28,37087,4.88,71948.8,-8.93,-30.67,-31.61,0,*5E
1513217108.56,37088,4.88,71948.0,-8.95,-30.61,-31.51,0,*52
1513217109.81,37089,4.88,71950.5,-8.95,-30.39,-31.33,0,*5A
1513217111.04,37090,4.88,71948.3,-8.95,-30.45,-31.29,0,*52
1513217112.28,37091,4.88,71950.0,-8.95,-30.45,-31.45,0,*59
1513217113.53,37092,4.88,71952.3,-8.95,-30.39,-31.33,0,*50
1513217114.77,37093,4.88,71950.5,-8.95,-30.27,-31.29,0,*55
1513217116.01,37094,4.88,71952.8,-8.95,-30.27,-31.17,0,*5F
1513217117.26,37095,4.88,71950.0,-8.95,-30.39,-31.29,0,*5C
1513217118.52,37096,4.88,71946.8,-8.97,-30.51,-31.39,0,*52
1513217119.78,37097,4.88,71948.8,-8.97,-30.61,-31.51,0,*5E
1513217121.01,37098,4.88,71948.5,-8.97,-30.45,-31.23,0,*52
1513217122.29,37099,4.88,71946.0,-8.95,-30.39,-31.11,0,*5B
1513217123.55,37100,4.88,71944.8,-8.97,-30.51,-31.39,0,*5C
1513217124.76,37101,4.88,71940.5,-8.97,-30.33,-31.33,0,*53
1513217126.0,37102,4.88,71942.3,-8.95,-30.27,-31.17,0,*51
1513217127.26,37103,4.88,71948.3,-8.95,-30.27,-31.11,0,*56
1513217128.47,37104,4.88,71944.3,-8.97,-30.45,-31.33,0,*57
1513217129.7,37105,4.88,71946.3,-8.97,-30.33,-31.23,0,*56
1513217130.91,37106,4.88,71944.8,-8.97,-30.33,-31.17,0,*52
1513217132.16,37107,4.88,71954.0,-8.95,-29.95,-30.83,0,*59
1513217133.4,37108,4.88,71954.3,-8.97,-29.67,-30.51,0,*56
1513217134.66,37109,4.88,71950.0,-8.95,-29.73,-30.45,0,*55
1513217135.96,37110,4.88,71950.8,-8.95,-29.89,-30.77,0,*59
1513217137.24,37111,4.88,71954.3,-8.95,-29.89,-30.83,0,*53
1513217138.5,37112,4.88,71956.5,-8.95,-30.11,-31.11,0,*53
1513217139.74,37113,4.88,71958.8,-8.95,-30.11,-30.83,0,*58
1513217140.99,37114,4.88,71952.8,-8.95,-29.95,-30.83,0,*5B
1513217142.23,37115,4.88,71958.3,-8.95,-29.95,-30.83,0,*5A
1513217143.53,37116,4.88,71958.8,-8.95,-30.05,-30.77,0,*53
1513217144.77,37117,4.88,71956.0,-8.95,-29.95,-30.83,0,*58
1513217146.04,37118,4.88,71956.8,-8.95,-30.05,-30.83,0,*56
1513217147.32,37119,4.88,71952.5,-8.95,-30.05,-30.95,0,*50
1513217148.56,37120,4.88,71950.5,-8.95,-29.95,-30.67,0,*56
1513217149.8,37121,4.88,71956.3,-8.93,-29.79,-30.55,0,*52
1513217151.09,37122,4.88,71960.3,-8.95,-30.05,-30.77,0,*54
1513217152.36,37123,4.88,71958.0,-8.95,-30.05,-30.67,0,*54
1513217153.59,37124,4.88,71958.3,-8.95,-29.23,-30.23,0,*5F
1513217154.86,37125,4.88,71962.8,-8.95,-29.79,-30.77,0,*50
1513217156.13,37126,4.88,71962.3,-8.95,-29.79,-30.61,0,*54
1513217157.41,37127,4.88,71958.3,-8.95,-29.73,-30.55,0,*58
1513217158.65,37128,4.88,71960.5,-8.95,-29.79,-30.67,0,*5C
1513217159.92,37129,4.88,71960.3,-8.95,-29.61,-30.55,0,*55
1513217161.16,37130,4.88,71964.5,-8.97,-29.83,-30.61,0,*54
1513217162.45,37131,4.88,71968.5,-8.95,-29.73,-30.55,0,*5F
1513217163.67,37132,4.88,71962.5,-8.97,-29.83,-30.83,0,*5A
1513217164.89,37133,4.88,71960.8,-8.97,-29.95,-30.83,0,*5C
1513217166.12,37134,4.88,71960.5,-8.97,-29.95,-30.83,0,*5B
1513217167.37,37135,4.88,71952.8,-8.97,-29.95,-30.89,0,*50
1513217168.64,37136,4.88,71958.0,-8.99,-29.83,-30.89,0,*5A
1513217169.88,37137,4.94,71962.8,-8.97,-29.95,-30.89,0,*52
1513217171.13,37138,4.88,71962.3,-8.97,-29.61,-30.61,0,*50
1513217172.42,37139,4.88,71960.8,-8.99,-30.01,-30.89,0,*57
1513217173.69,37140,4.88,71964.8,-8.99,-29.95,-30.89,0,*5C
1513217174.96,37141,4.88,71964.0,-8.99,-29.67,-30.73,0,*55
1513217176.21,37142,4.88,71962.8,-8.99,-29.61,-30.67,0,*55
1513217177.46,37143,4.88,71962.5,-8.97,-29.51,-30.67,0,*59
1513217178.7,37144,4.88,71958.0,-8.97,-29.61,-30.73,0,*58
1513217179.96,37145,4.88,71960.5,-8.97,-29.51,-30.67,0,*5F
1513217181.2,37146,4.88,71962.3,-8.99,-29.61,-30.67,0,*51
1513217182.48,37147,4.88,71960.8,-8.99,-29.51,-30.67,0,*53
1513217183.73,37148,4.88,71966.0,-8.97,-29.39,-30.67,0,*5C
1513217185.01,37149,4.88,71970.8,-8.99,-29.51,-30.83,0,*57
1513217186.31,37150,4.88,71978.0,-8.99,-29.51,-30.73,0,*50
1513217187.61,37151,4.88,71972.0,-8.99,-29.51,-30.73,0,*51
1513217188.88,37152,4.88,71968.8,-8.99,-29.61,-30.89,0,*54
1513217190.11,37153,4.88,71972.0,-8.99,-29.67,-31.01,0,*52
1513217191.37,37154,4.88,71970.3,-8.97,-29.51,-30.83,0,*55
1513217192.63,37155,4.88,71966.8,-8.99,-29.23,-30.61,0,*53
1513217193.93,37156,4.88,71964.0,-8.99,-29.13,-30.61,0,*53
1513217195.21,37157,4.88,71964.8,-8.99,-29.13,-30.51,0,*51
1513217196.49,37158,4.88,71962.0,-8.99,-29.13,-30.51,0,*5E
1513217197.73,37159,4.88,71952.0,-8.99,-28.97,-30.45,0,*57
1513217198.99,37160,4.88,71950.3,-8.99,-29.07,-30.51,0,*50
1513217200.25,37161,4.88,71948.3,-8.97,-28.75,-30.01,0,*5E
1513217201.54,37162,4.88,71958.5,-8.99,-28.63,-30.17,0,*53
1513217202.83,37163,4.88,71966.5,-8.99,-29.13,-30.61,0,*55
1513217204.1,37164,4.88,71968.5,-8.99,-29.23,-30.73,0,*52
1513217205.32,37165,4.88,71970.3,-8.97,-29.45,-31.01,0,*59
1513217206.59,37166,4.88,71964.8,-8.97,-29.39,-30.89,0,*50
1513217207.86,37167,4.88,71970.0,-8.99,-29.13,-30.67,0,*57
1513217209.1,37168,4.88,71978.5,-8.97,-29.13,-30.67,0,*56
1513217210.35,37169,4.88,71972.5,-8.97,-29.29,-30.83,0,*54
1513217211.62,37170,4.88,71972.8,-8.99,-29.23,-30.73,0,*57
1513217212.86,37171,4.88,71976.5,-8.97,-29.23,-30.89,0,*5D
1513217214.13,37172,4.88,71980.3,-8.93,-29.01,-30.77,0,*5B
1513217215.38,37173,4.88,71982.8,-8.97,-29.07,-30.61,0,*5F
1513217216.62,37174,4.94,71982.8,-8.97,-29.07,-30.73,0,*5B
1513217217.87,37175,4.88,71976.3,-8.97,-28.97,-30.61,0,*51
1513217219.13,37176,4.88,71980.0,-8.97,-28.75,-30.51,0,*5D
1513217220.39,37177,4.88,71976.5,-8.95,-28.85,-30.55,0,*55
1513217221.69,37178,4.88,71972.8,-8.95,-28.91,-30.77,0,*5F
1513217222.96,37179,4.88,71972.8,-8.95,-29.01,-30.67,0,*57
1513217224.26,37180,4.88,71964.3,-8.95,-29.01,-30.77,0,*50
1513217225.5,37181,4.88,71954.8,-8.95,-29.07,-30.83,0,*5C
1513217226.75,37182,4.88,71958.5,-8.93,-28.91,-30.67,0,*5D
1513217228.05,37183,4.88,71958.3,-8.95,-28.91,-30.77,0,*5B
1513217229.34,37184,4.88,71972.8,-8.95,-28.91,-30.95,0,*50
1513217230.61,37185,4.88,71960.5,-8.95,-29.07,-31.11,0,*52
1513217231.89,37186,4.88,71972.3,-8.95,-29.01,-30.95,0,*5A
1513217233.13,37187,4.88,71972.0,-8.95,-29.07,-31.01,0,*51
1513217234.38,37188,4.88,71972.8,-8.93,-29.01,-30.83,0,*55
1513217235.64,37189,4.88,71984.5,-8.93,-29.17,-31.11,0,*59
1513217236.86,37190,4.88,71976.5,-8.93,-29.23,-31.17,0,*50
1513217238.13,37191,4.88,71978.5,-8.91,-29.35,-31.29,0,*59
1513217239.42,37192,4.88,71974.5,-8.91,-29.39,-31.39,0,*57
1513217240.7,37193,4.94,71984.5,-8.91,-29.39,-31.39,0,*56
1513217241.99,37194,4.88,71970.8,-8.91,-29.39,-31.39,0,*51
1513217243.24,37195,4.88,71972.8,-8.91,-29.57,-31.45,0,*53
1513217244.48,37196,4.94,71972.3,-8.89,-29.45,-31.51,0,*5F
1513217245.74,37197,4.88,71972.5,-8.91,-29.57,-31.57,0,*52
1513217246.99,37198,4.88,71968.8,-8.91,-29.67,-31.57,0,*5E
1513217248.28,37199,4.88,71968.0,-8.91,-29.73,-31.61,0,*5F
1513217249.53,37200,4.88,71970.0,-8.91,-29.89,-31.79,0,*50
1513217250.81,37201,4.88,71972.0,-8.91,-30.05,-31.85,0,*5E
1513217252.07,37202,4.88,71968.5,-8.91,-30.17,-32.01,0,*51
1513217253.29,37203,4.88,71968.0,-8.91,-30.23,-32.01,0,*57
1513217254.55,37204,4.88,71968.8,-8.91,-30.33,-32.19,0,*58
1513217255.78,37205,4.88,71968.5,-8.93,-30.39,-32.23,0,*58
1513217257.03,37206,4.88,71970.0,-8.95,-30.45,-32.19,0,*5F
1513217258.24,37207,4.88,71964.8,-8.93,-30.45,-32.23,0,*51
1513217259.47,37208,4.88,71964.8,-8.93,-30.39,-32.23,0,*55
1513217260.72,37209,4.88,71966.0,-8.93,-30.55,-32.19,0,*57
1513217261.96,37210,4.88,71970.3,-8.93,-30.61,-32.39,0,*5A
1513217263.19,37211,4.88,71968.3,-8.93,-30.45,-32.19,0,*5F
1513217264.4,37212,4.88,71966.5,-8.93,-30.27,-32.01,0,*51
1513217265.68,37213,4.88,71970.0,-8.95,-30.55,-32.19,0,*5A
1513217266.9,37214,4.88,71970.3,-8.93,-30.27,-32.01,0,*57
1513217268.18,37215,4.88,71970.5,-8.95,-30.55,-32.19,0,*5C
1513217269.43,37216,4.88,71960.5,-8.95,-30.45,-32.19,0,*5E
1513217270.7,37217,4.88,71956.5,-8.95,-30.67,-32.19,0,*5F
1513217271.96,37218,4.88,71960.3,-8.93,-30.61,-32.19,0,*50
1513217273.21,37219,4.88,71962.8,-8.95,-30.55,-32.01,0,*59
1513217274.47,37220,4.88,71958.3,-8.93,-30.61,-32.07,0,*54
1513217275.75,37221,4.88,71960.5,-8.95,-30.55,-32.07,0,*54
1513217276.96,37222,4.88,71962.5,-8.93,-30.45,-32.01,0,*56
1513217278.21,37223,4.88,71956.0,-8.95,-30.61,-32.23,0,*57
1513217279.47,37224,4.88,71958.5,-8.93,-30.39,-31.85,0,*54
1513217280.7,37225,4.88,71956.8,-8.93,-30.95,-32.23,0,*5C
1513217281.96,37226,4.88,71952.3,-8.95,-30.83,-31.91,0,*54
1513217283.19,37227,4.88,71956.8,-8.93,-30.61,-32.01,0,*55
1513217284.42,37228,4.88,71964.0,-8.95,-30.45,-32.23,0,*5A
1513217285.69,37229,4.88,71966.8,-8.95,-30.95,-32.69,0,*58
1513217286.95,37230,4.88,71966.0,-8.95,-30.95,-32.39,0,*55
1513217288.23,37231,4.88,71958.5,-8.95,-30.61,-32.19,0,*5D
1513217289.45,37232,4.88,71962.5,-8.93,-31.01,-32.39,0,*5D
1513217290.65,37233,4.88,71966.8,-8.93,-31.01,-32.39,0,*5C
1513217291.88,37234,4.88,71962.8,-8.95,-31.01,-32.35,0,*51
1513217293.09,37235,4.88,71964.3,-8.93,-31.01,-32.39,0,*5A
1513217294.3,37236,4.88,71960.8,-8.93,-31.01,-32.35,0,*55
1513217295.51,37237,4.88,71960.5,-8.93,-31.01,-32.23,0,*53
1513217296.77,37238,4.88,71960.5,-8.93,-30.77,-32.07,0,*5A
1513217298.04,37239,4.88,71966.0,-8.95,-31.11,-32.39,0,*51
1513217299.26,37240,4.88,71964.5,-8.93,-31.29,-32.51,0,*5C
1513217300.5,37241,4.88,71962.0,-8.95,-31.17,-32.51,0,*56
1513217301.74,37242,4.88,71958.5,-8.93,-31.11,-32.39,0,*5B
1513217302.98,37243,4.88,71954.8,-8.93,-30.95,-32.35,0,*5B
1513217304.18,37244,4.88,71952.0,-8.93,-31.01,-32.35,0,*50
1513217305.42,37245,4.88,71944.3,-8.93,-30.95,-32.23,0,*5A
1513217306.68,37246,4.88,71950.5,-8.91,-31.11,-32.35,0,*51
1513217307.96,37247,4.94,71958.5,-8.91,-31.11,-32.45,0,*57
1513217309.22,37248,4.88,71950.8,-8.91,-30.95,-32.01,0,*55
1513217310.5,37249,4.88,71952.8,-8.91,-30.95,-32.19,0,*5D