#timestamp,LO_Frequency,Hit,StdDev 
1566050415.5,286047001.2,N
1566050435.4,286046997.0,N
1566050455.2,286046999.1,N
1566050475.0,286046997.5,N
1566050475.9,286046997.5,N
1566050495.8,286046996.6,N
1566050515.6,286046997.8,N
1566050535.5,286046996.9,N
1566050555.3,286047001.2,N
1566050575.1,286046998.6,N
1566050595.9,286047001.2,N
1566050615.7,286047001.1,N
1566050635.5,286046999.7,N
1566050655.4,286047000.7,N
1566050675.2,286047000.6,N
1566050695.1,286047001.0,N
1566050696.0,286047001.0,N
1566050715.8,286046999.9,N
1566050735.6,286047001.9,N
1566050755.5,286047000.3,N
1566050775.3,286046999.1,N
1566050795.1,286047000.8,N
1566050815.9,286047000.7,N
1566050835.7,286047000.5,N
1566050855.6,286047002.1,N
1566050875.4,286047000.5,N
1566050895.2,286047001.2,N
1566050915.1,286047001.1,N
1566050916.0,286047001.1,N
1566050935.8,286047001.2,N
1566050955.6,286046998.4,N
1566050975.5,286046999.2,N
1566050995.3,286046998.2,N
1566051015.2,286047001.0,N
1566051035.9,286046998.1,N
1566051055.7,286046998.8,N
1566051075.6,286047000.9,N
1566051095.4,286047001.1,N
1566051115.2,286046998.2,N
1566051135.1,286047001.2,N
1566051136.0,286047001.2,N
1566051155.8,286047001.0,N
1566051175.7,286046996.7,Y
1566051195.5,286046997.4,P
1566051215.3,286046995.5,P
1566051235.2,286046998.3,N
1566051255.0,286046999.2,N
1566051255.9,286046999.2,N
1566051275.7,286046998.9,N
1566051295.6,286046999.6,N
1566051315.4,286046999.2,N
1566051335.3,286046999.1,N
1566051355.1,286047000.4,N
1566051356.0,286047000.4,N
1566051375.8,286046998.1,N
1566051395.7,286047000.1,N
1566051415.5,286047001.0,N
1566051435.3,286046998.6,N
1566051455.2,286046997.1,N
1566051475.0,286046998.1,N
1566051475.9,286046998.1,N
1566051495.8,286046999.3,N
1566051515.6,286046999.6,N
1566051535.4,286046998.8,N
1566051555.3,286046998.2,N
1566051575.1,286046998.9,N
1566051595.8,286047001.2,N
1566051615.7,286047001.1,N
1566051635.5,286047001.0,N
1566051655.4,286047002.7,N
1566051675.2,286047002.8,N
1566051695.0,286047002.7,N
1566051695.9,286047002.7,N
1566051715.8,286047000.5,N
1566051735.6,286047000.0,N
1566051755.4,286047002.6,N
1566051775.3,286047002.2,N
1566051795.1,286047001.5,N
1566051815.9,286047002.1,N
1566051835.7,286046998.2,N
1566051855.5,286047002.3,N
1566051875.4,286047000.5,N
1566051895.2,286047000.7,N
1566051915.1,286046998.5,N
1566051916.0,286046998.5,N
1566051935.8,286046996.6,N
1566051955.6,286046996.6,N
1566051975.5,286046997.8,N
1566051995.3,286046996.7,N
1566052015.2,286046996.7,N
1566052035.9,286046997.0,N
1566052055.7,286046999.4,N
1566052075.6,286046997.0,N
1566052095.4,286046998.8,N
1566052115.2,286046999.0,N
1566052135.1,286046999.4,N
1566052136.0,286046999.4,N
1566052155.8,286046996.5,N
1566052175.7,286046998.4,N
1566052195.5,286046998.7,N
1566052215.3,286046996.5,N
1566052235.2,286046998.5,N
1566052255.0,286046999.0,N
1566052255.9,286046999.0,N
1566052275.7,286046997.9,N
1566052295.6,286046996.5,N
1566052315.4,286046996.5,N
1566052335.3,286046995.1,N
1566052355.1,286046993.8,Y
1566052375.8,286046996.2,P
1566052395.7,286046998.0,N
1566052415.5,286046999.2,N
1566052435.3,286046998.1,N
1566052455.2,286047000.7,N
1566052475.0,286047000.9,N
1566052475.9,286047000.9,N
1566052495.8,286046998.9,N
1566052515.6,286046998.9,N
1566052535.4,286046998.8,N
1566052555.3,286046998.4,N
1566052575.1,286047000.7,N
1566052595.9,286046998.3,N
1566052615.7,286047000.3,N
1566052635.5,286046999.7,N
1566052655.4,286047000.8,N
1566052675.2,286047001.1,N
1566052695.0,286046999.7,N
1566052695.9,286046999.7,N
1566052715.8,286047000.9,N
1566052735.6,286047000.6,N
1566052755.5,286047000.9,N
1566052775.3,286047000.8,N
1566052795.1,286046999.4,N
1566052815.9,286046999.3,N
1566052835.7,286046996.8,N
1566052855.6,286046994.9,Y
1566052875.4,286046997.7,P
1566052895.2,286046995.1,P
1566052915.1,286046997.5,N
1566052916.0,286046997.5,N
1566052935.8,286046997.4,N
1566052955.6,286046997.7,N
1566052975.5,286046999.2,N
1566052995.3,286046998.4,N
1566053015.2,286047000.7,N
1566053035.0,286047002.8,N
1566053035.9,286047002.8,N
1566053055.7,286047000.3,N
1566053075.6,286047002.5,N
1566053095.4,286047002.2,N
1566053115.3,286047002.2,N
1566053135.1,286046999.7,N
1566053136.0,286046999.7,N
1566053155.8,286047000.7,N
1566053175.7,286047000.4,N
1566053195.5,286047001.6,N
1566053215.4,286047000.9,N
1566053235.2,286046996.9,N
1566053255.0,286046999.6,N
1566053255.9,286046999.6,N
1566053275.8,286046997.0,N
1566053295.6,286046997.2,N
1566053315.4,286046997.9,N
1566053335.3,286046997.6,N
1566053355.1,286046998.7,N
1566053375.9,286046998.4,N
1566053395.7,286046999.4,N
1566053415.5,286046996.8,N
1566053435.4,286046997.9,N
1566053455.2,286046997.4,N
1566053475.1,286046996.8,N
1566053476.0,286046996.8,N
1566053495.8,286046998.6,N
1566053515.6,286046999.6,N
1566053535.5,286046998.2,N
1566053555.3,286046996.5,N
1566053575.2,286046997.4,N
1566053595.9,286046996.6,N
1566053615.7,286046997.3,N
1566053635.6,286046998.9,N
1566053655.4,286047001.2,N
1566053675.2,286046998.3,N
1566053695.1,286046999.4,N
1566053696.0,286046999.4,N
1566053715.8,286046999.0,N
1566053735.7,286046998.2,N
1566053755.5,286046998.8,N
1566053775.3,286046998.2,N
1566053795.2,286047000.5,N
1566053815.9,286046998.2,N
1566053835.7,286047000.8,N
1566053855.6,286047001.2,N
1566053875.4,286047000.0,N
1566053895.3,286047002.7,N
1566053915.1,286047003.9,N
1566053916.0,286047003.9,N
1566053935.8,286047006.0,Y
1566053955.7,286047003.2,P
1566053975.5,286047001.8,N
1566053995.3,286047001.5,N
