#timestamp,LO_Frequency,Hit,StdDev 
1676257215.0,286046999.7,N
1676257215.9,286046999.7,N
1676257235.7,286047001.7,N
1676257255.6,286047003.0,N
1676257275.4,286047000.9,N
1676257295.3,286046996.6,N
1676257315.1,286046998.1,N
1676257316.0,286046998.1,N
1676257335.8,286047001.2,N
1676257355.7,286046995.6,N
1676257375.5,286046996.7,N
1676257395.3,286047005.8,N
1676257415.2,286047007.5,N
1676257435.0,286047000.5,N
1676257435.9,286047000.5,N
1676257455.8,286046998.6,N
1676257475.6,286046999.7,N
1676257495.4,286046999.0,N
1676257515.3,286046999.8,N
1676257535.1,286047006.6,N
1676257555.8,286047021.5,Y
1676257575.7,286047012.9,P
1676257595.5,286047012.4,N
1676257615.4,286047011.2,N
1676257635.2,286047008.2,N
1676257655.0,286047007.4,N
1676257655.9,286047007.4,N
1676257675.8,286047002.6,N
1676257695.6,286047001.4,N
1676257715.4,286047001.9,N
1676257735.3,286047002.6,N
1676257755.1,286047003.3,N
1676257775.9,286047014.6,Y
1676257795.7,286047011.0,P
1676257815.5,286047008.0,P
1676257835.4,286047006.0,N
1676257855.2,286047003.2,N
1676257875.0,286047010.3,Y
1676257875.9,286047010.3,P
1676257895.8,286046999.0,N
1676257915.6,286046993.6,N
1676257935.5,286046993.1,N
1676257955.3,286046988.5,N
1676257975.1,286046986.9,N
1676257995.9,286046990.2,N
1676258015.7,286046988.2,N
1676258035.5,286046996.2,N
1676258055.4,286046995.5,N
1676258075.2,286046994.3,N
1676258095.1,286047000.8,N
1676258096.0,286047000.8,N
1676258115.8,286046993.5,N
1676258135.6,286046992.1,N
1676258155.5,286046999.4,N
1676258175.3,286046997.4,N
1676258195.1,286046994.6,N
1676258215.9,286046998.0,N
1676258235.7,286046998.0,N
1676258255.6,286046996.9,N
1676258275.4,286046993.9,N
1676258295.2,286046993.4,N
1676258315.1,286046992.9,N
1676258316.0,286046992.9,N
1676258335.8,286046995.6,N
1676258355.6,286046995.8,N
1676258375.5,286046996.1,N
1676258395.3,286047002.3,N
1676258415.1,286046997.0,N
1676258435.9,286046990.3,N
1676258455.7,286046989.5,N
1676258475.6,286046993.2,N
1676258495.4,286046995.6,N
1676258515.2,286046996.3,N
1676258535.1,286046996.1,N
1676258536.0,286046996.1,N
1676258555.8,286046990.9,N
1676258575.7,286046989.0,Y
1676258595.5,286046999.2,P
1676258615.3,286046993.4,P
1676258635.2,286046996.6,N
1676258655.9,286046998.6,N
1676258675.7,286046995.7,N
1676258695.6,286046997.3,N
1676258715.4,286046999.2,N
1676258735.2,286046995.0,N
1676258755.1,286046994.4,N
1676258756.0,286046994.4,N
1676258775.8,286046999.8,N
1676258795.7,286046997.5,N
1676258815.5,286046997.9,N
1676258835.3,286046996.1,N
1676258855.2,286046992.5,Y
1676258875.0,286047000.5,P
1676258875.9,286047000.5,N
1676258895.8,286047002.5,N
1676258915.6,286046998.9,N
1676258935.4,286046999.7,N
1676258955.3,286047001.2,N
1676258975.1,286046997.3,N
1676258995.8,286046995.1,N
1676259015.7,286046995.8,N
1676259035.5,286046996.9,N
1676259055.4,286047003.8,N
1676259075.2,286046999.2,N
1676259095.0,286047004.2,N
1676259095.9,286047004.2,N
1676259115.8,286047005.9,N
1676259135.6,286047002.3,N
1676259155.4,286046998.7,N
1676259175.3,286047000.4,N
1676259195.1,286047001.8,N
1676259215.9,286046998.6,N
1676259235.7,286047000.7,N
1676259255.5,286047009.1,Y
1676259275.4,286047009.1,P
1676259295.2,286047012.0,N
1676259315.0,286047007.2,N
1676259315.9,286047007.2,N
1676259335.8,286047006.3,N
1676259355.6,286047007.1,N
1676259375.5,286047011.8,Y
1676259395.3,286047000.5,P
1676259415.1,286047003.3,N
1676259435.9,286047001.5,N
1676259455.7,286047000.3,N
1676259475.5,286046999.3,N
1676259495.4,286047003.5,N
1676259515.2,286046997.6,N
1676259535.1,286047000.3,N
1676259536.0,286047000.3,N
1676259555.8,286046998.2,N
1676259575.6,286047000.8,N
1676259595.5,286046997.7,N
1676259615.3,286047005.2,N
1676259635.1,286047001.7,N
1676259655.9,286047000.8,N
1676259675.7,286047004.3,N
1676259695.6,286047003.7,N
1676259715.4,286047006.5,N
1676259735.2,286047008.0,N
1676259755.1,286047007.1,N
1676259756.0,286047007.1,N
1676259775.8,286047006.2,N
1676259795.6,286047010.6,Y
1676259815.5,286047003.5,P
1676259835.3,286047004.0,P
1676259855.2,286047001.2,N
1676259875.9,286047001.4,N
1676259895.7,286047003.1,N
1676259915.6,286046997.8,N
1676259935.4,286046995.7,N
1676259955.2,286047002.3,N
1676259975.1,286047003.7,N
1676259976.0,286047003.7,N
1676259995.8,286046997.2,N
1676260015.7,286046997.6,N
1676260035.5,286046997.4,N
1676260055.3,286046997.1,N
1676260075.2,286046996.6,N
1676260095.0,286046993.9,N
1676260095.9,286046993.9,N
1676260115.8,286046994.5,N
1676260135.6,286046993.0,N
1676260155.4,286046990.5,N
1676260175.3,286046994.0,N
1676260195.1,286046992.7,N
1676260215.9,286046999.4,N
1676260235.7,286046997.5,N
1676260255.5,286046997.7,N
1676260275.4,286046997.1,N
1676260295.2,286046994.1,N
1676260315.0,286046992.8,N
1676260315.9,286046992.8,N
1676260335.8,286046990.6,N
1676260355.6,286046993.0,N
1676260375.5,286046994.0,N
1676260395.3,286047000.3,N
1676260415.1,286046995.3,N
1676260435.9,286046994.2,N
1676260455.7,286046994.5,N
1676260475.5,286047001.6,N
1676260495.4,286047003.6,N
1676260515.2,286046999.9,N
1676260535.0,286046996.0,N
1676260535.9,286046996.0,N
1676260555.8,286047000.6,N
1676260575.6,286046994.4,N
1676260595.5,286046993.3,N
1676260615.3,286046995.2,N
1676260635.1,286046998.4,N
1676260655.9,286046999.0,N
1676260675.7,286047001.4,N
1676260695.5,286047002.3,N
1676260715.4,286047005.1,N
1676260735.2,286047001.5,N
1676260755.1,286046994.2,N
1676260756.0,286046994.2,N
1676260775.8,286046996.4,N
1676260795.6,286046993.1,N
