#timestamp,LO_Frequency,Hit,StdDev 
1689616815.1,286047001.0,N
1689616816.0,286047001.0,N
1689616835.8,286047000.7,N
1689616855.7,286046999.4,N
1689616875.5,286046999.5,N
1689616895.3,286046998.4,N
1689616915.2,286046998.1,N
1689616935.0,286046998.9,N
1689616935.9,286046998.9,N
1689616955.8,286046999.6,N
1689616975.6,286046996.5,N
1689616995.4,286046997.2,N
1689617015.3,286046995.7,N
1689617035.1,286046995.7,N
1689617055.9,286046993.5,Y
1689617075.7,286046993.3,P
1689617095.5,286046996.2,N
1689617115.4,286046995.1,N
1689617135.2,286046997.3,N
1689617155.0,286046994.9,N
1689617155.9,286046994.9,N
1689617175.8,286046998.0,N
1689617195.6,286046996.0,N
1689617215.4,286046997.7,N
1689617235.3,286046997.3,N
1689617255.1,286046996.5,N
1689617275.9,286046999.4,N
1689617295.7,286046996.9,N
1689617315.5,286046996.5,N
1689617335.4,286046998.3,N
1689617355.2,286047000.7,N
1689617375.0,286047002.7,N
1689617376.0,286047002.7,N
1689617395.8,286046999.7,N
1689617415.6,286047001.0,N
1689617435.5,286047001.0,N
1689617455.3,286047000.3,N
1689617475.1,286047002.1,N
1689617495.9,286047001.6,N
1689617515.7,286047001.8,N
1689617535.5,286047002.2,N
1689617555.4,286047000.0,N
1689617575.2,286046998.2,N
1689617595.1,286046998.4,N
1689617596.0,286046998.4,N
1689617615.8,286047000.5,N
1689617635.6,286047000.0,N
1689617655.5,286047002.1,N
1689617675.3,286047002.2,N
1689617695.1,286047000.4,N
1689617715.9,286047000.3,N
1689617735.7,286046999.7,N
1689617755.6,286047003.5,N
1689617775.4,286047002.1,N
1689617795.2,286047001.3,N
1689617815.1,286047003.5,N
1689617816.0,286047003.5,N
1689617835.8,286047002.3,N
1689617855.7,286047002.4,N
1689617875.5,286047004.2,N
1689617895.3,286047004.0,N
1689617915.2,286047003.6,N
1689617935.9,286047001.3,N
1689617955.7,286046999.8,N
1689617975.6,286047000.3,N
1689617995.4,286047002.8,N
1689618015.2,286047002.2,N
1689618035.1,286047004.4,N
1689618036.0,286047004.4,N
1689618055.8,286047004.4,N
1689618075.7,286047003.3,N
1689618095.5,286047003.3,N
1689618115.3,286047002.7,N
1689618135.2,286047000.9,N
1689618155.0,286047002.6,N
1689618155.9,286047002.6,N
1689618175.8,286047003.7,N
1689618195.6,286047002.1,N
1689618215.4,286047002.2,N
1689618235.3,286047002.6,N
1689618255.1,286047001.7,N
1689618256.0,286047001.7,N
1689618275.8,286047002.7,N
1689618295.7,286047000.3,N
1689618315.5,286047001.5,N
1689618335.4,286047003.1,N
1689618355.2,286047005.4,Y
1689618375.0,286047003.2,P
1689618375.9,286047003.2,P
1689618395.8,286047002.3,P
1689618415.6,286047001.8,Y
1689618435.4,286047000.7,P
1689618455.3,286046998.2,N
1689618475.1,286047000.6,N
1689618495.9,286047001.1,N
1689618515.7,286047000.1,N
1689618535.5,286047002.8,N
1689618555.4,286046999.8,N
1689618575.2,286046998.5,N
1689618595.0,286046996.7,N
1689618595.9,286046996.7,N
1689618615.8,286046997.1,N
1689618635.6,286046996.6,N
1689618655.5,286046999.1,N
1689618675.3,286047000.3,N
1689618695.1,286047000.8,N
1689618715.9,286046999.7,N
1689618735.7,286047000.0,N
1689618755.5,286047001.2,N
1689618775.4,286047000.9,N
1689618795.2,286046999.5,N
1689618815.1,286047001.1,N
1689618816.0,286047001.1,N
1689618835.8,286047000.6,N
1689618855.6,286047000.5,N
1689618875.5,286047002.3,N
1689618895.3,286047000.0,N
1689618915.1,286046999.8,N
1689618935.9,286047002.8,N
1689618955.7,286046998.4,N
1689618975.6,286046998.9,N
1689618995.4,286047000.2,N
1689619015.2,286047002.7,N
1689619035.1,286046998.4,N
1689619036.0,286046998.4,N
1689619055.8,286047001.2,N
1689619075.6,286046999.3,N
1689619095.5,286047000.7,N
1689619115.3,286046999.9,N
1689619135.2,286047002.8,N
1689619155.9,286047000.2,N
1689619175.7,286047000.5,N
1689619195.6,286047002.8,N
1689619215.4,286047000.5,N
1689619235.2,286046998.3,N
1689619255.1,286046998.8,N
1689619256.0,286046998.8,N
1689619275.8,286046997.7,N
1689619295.7,286046998.7,N
1689619315.5,286047000.4,N
1689619335.3,286046999.9,N
1689619355.2,286047000.1,N
1689619375.0,286047000.0,N
1689619375.9,286047000.0,N
1689619395.7,286046999.4,N
1689619415.6,286046998.8,N
1689619435.4,286046998.7,N
1689619455.3,286047000.6,N
1689619475.1,286047002.1,N
1689619476.0,286047002.1,N
1689619495.8,286047002.5,N
1689619515.7,286047001.5,N
1689619535.5,286047002.0,N
1689619555.3,286047000.1,N
1689619575.2,286047001.1,N
1689619595.0,286046998.5,N
1689619595.9,286046998.5,N
1689619615.8,286046998.1,N
1689619635.6,286047000.9,N
1689619655.4,286046998.2,N
1689619675.3,286046996.6,N
1689619695.1,286046996.5,N
1689619715.8,286046998.2,N
1689619735.7,286046999.9,N
1689619755.5,286047002.7,N
1689619775.4,286047000.6,N
1689619795.2,286047000.3,N
1689619815.0,286047000.9,N
1689619815.9,286047000.9,N
1689619835.8,286047000.8,N
1689619855.6,286046999.6,N
1689619875.5,286046997.0,N
1689619895.3,286046997.1,N
1689619915.1,286047000.9,N
1689619935.9,286047002.2,N
1689619955.7,286047000.1,N
1689619975.5,286047000.3,N
1689619995.4,286047002.8,N
1689620015.2,286047002.6,N
1689620035.0,286047002.3,N
1689620036.0,286047002.3,N
1689620055.8,286047004.1,N
1689620075.6,286047001.8,N
1689620095.5,286047003.1,N
1689620115.3,286047005.7,N
1689620135.1,286047003.1,N
1689620155.9,286047005.2,N
1689620175.7,286047003.2,N
1689620195.6,286047004.4,N
1689620215.4,286047004.6,N
1689620235.2,286047004.7,N
1689620255.1,286047003.8,N
1689620256.0,286047003.8,N
1689620275.8,286047005.5,N
1689620295.6,286047011.9,Y
1689620315.5,286047001.4,P
1689620335.3,286047004.3,P
1689620355.2,286047002.1,N
1689620375.9,286047000.1,N
1689620395.7,286047000.3,N
