#timestamp,LO_Frequency,Hit,StdDev 
1649397615.4,286047001.6,P
1649397635.2,286047001.3,N
1649397655.1,286047001.6,N
1649397656.0,286047001.6,N
1649397675.8,286047002.1,Y
1649397695.6,286046998.4,P
1649397715.5,286046998.7,N
1649397735.3,286047000.4,N
1649397755.2,286046999.1,N
1649397775.9,286046996.5,Y
1649397795.7,286046997.5,P
1649397815.6,286047000.9,N
1649397835.4,286047000.7,N
1649397855.2,286047002.6,N
1649397875.1,286046999.9,N
1649397876.0,286046999.9,N
1649397895.8,286047002.8,N
1649397915.7,286047002.8,N
1649397935.5,286046999.9,N
1649397955.3,286047002.8,N
1649397975.2,286047000.1,N
1649397995.0,286046999.7,N
1649397995.9,286046999.7,N
1649398015.7,286047001.5,N
1649398035.6,286046999.7,N
1649398055.4,286046999.8,N
1649398075.3,286047000.1,N
1649398095.1,286047000.1,N
1649398096.0,286047000.1,N
1649398115.8,286047000.6,N
1649398135.7,286047000.5,N
1649398155.5,286047004.3,Y
1649398175.4,286047000.4,P
1649398195.2,286047000.2,P
1649398215.0,286047002.8,P
1649398215.9,286047002.8,N
1649398235.8,286047002.1,N
1649398255.6,286047001.9,N
1649398275.4,286047002.8,N
1649398295.3,286047004.3,Y
1649398315.1,286046999.0,P
1649398335.9,286046999.3,N
1649398355.7,286046998.9,N
1649398375.5,286046996.7,N
1649398395.4,286046999.2,N
1649398415.2,286046999.0,N
1649398435.0,286046999.5,N
1649398435.9,286046999.5,N
1649398455.8,286046999.4,N
1649398475.6,286046999.0,N
1649398495.5,286046996.8,N
1649398515.3,286046996.7,N
1649398535.1,286046997.8,N
1649398555.9,286046997.0,N
1649398575.7,286046997.3,N
1649398595.5,286046996.8,N
1649398615.4,286046999.3,N
1649398635.2,286046999.4,N
1649398655.1,286046998.1,N
1649398656.0,286046998.1,N
1649398675.8,286046998.6,N
1649398695.6,286046999.5,N
1649398715.5,286046999.0,N
1649398735.3,286046997.0,N
1649398755.1,286046999.0,N
1649398775.9,286047001.0,N
1649398795.7,286046998.9,N
1649398815.6,286046996.5,N
1649398835.4,286046997.5,N
1649398855.2,286046996.8,N
1649398875.1,286046997.7,N
1649398876.0,286046997.7,N
1649398895.8,286047001.2,N
1649398915.7,286047000.8,N
1649398935.5,286047001.1,N
1649398955.3,286046998.6,N
1649398975.2,286046999.2,N
1649398995.0,286046999.2,N
1649398995.9,286046999.2,N
1649399015.8,286046999.3,N
1649399035.6,286047000.7,N
1649399055.4,286046998.7,N
1649399075.3,286046996.8,N
1649399095.1,286046999.3,N
1649399115.8,286046998.8,N
1649399135.7,286046998.7,N
1649399155.5,286046999.0,N
1649399175.4,286047001.0,N
1649399195.2,286047000.9,N
1649399215.0,286046998.7,N
1649399215.9,286046998.7,N
1649399235.8,286046994.9,Y
1649399255.6,286046997.0,P
1649399275.5,286046996.9,P
1649399295.3,286046997.1,P
1649399315.1,286046996.8,Y
1649399335.9,286047000.8,P
1649399355.7,286047001.2,N
1649399375.6,286047001.2,N
1649399395.4,286047000.4,N
1649399415.2,286046998.4,N
1649399435.1,286046996.5,N
1649399436.0,286046996.5,N
1649399455.8,286046998.9,N
1649399475.7,286046998.8,N
1649399495.5,286046997.7,N
1649399515.3,286046993.9,Y
1649399535.2,286046994.0,P
1649399555.0,286046994.0,N
1649399555.9,286046994.0,N
1649399575.8,286046994.6,N
1649399595.6,286046994.1,Y
1649399615.4,286046997.0,P
1649399635.3,286047001.1,N
1649399655.1,286046999.7,N
1649399675.5,286047001.5,N
1649399695.3,286047002.7,N
1649399715.2,286047000.5,N
1649399735.9,286047000.3,N
1649399755.7,286047002.8,N
1649399775.6,286047001.4,N
1649399795.4,286047002.5,N
1649399815.3,286047002.7,N
1649399835.1,286047001.5,N
1649399836.0,286047001.5,N
1649399855.8,286047001.2,N
1649399875.7,286046995.3,N
1649399895.5,286046997.2,N
1649399915.4,286046999.4,N
1649399935.2,286046998.8,N
1649399955.0,286046999.5,N
1649399955.9,286046999.5,N
1649399975.8,286046998.4,N
1649399995.6,286047001.0,N
1649400015.5,286047000.9,N
1649400035.3,286046997.4,N
1649400055.1,286046998.4,N
1649400075.9,286046999.6,N
1649400095.7,286046999.1,N
1649400115.6,286046996.5,N
1649400135.4,286046997.6,N
1649400155.2,286046995.8,N
1649400175.1,286046996.6,N
1649400176.0,286046996.6,N
1649400195.8,286046999.0,N
1649400215.6,286046999.6,N
1649400235.5,286046999.4,N
1649400255.3,286046999.4,N
1649400275.2,286046999.5,N
1649400295.9,286046998.9,N
1649400315.7,286046999.0,N
1649400335.6,286046999.0,N
1649400355.4,286046999.6,N
1649400375.2,286046998.3,N
1649400395.1,286046998.7,N
1649400396.0,286046998.7,N
1649400415.8,286047000.8,N
1649400435.7,286047001.1,N
1649400455.5,286046999.2,N
1649400475.3,286046997.4,N
1649400495.2,286046999.5,N
1649400515.0,286047001.0,N
1649400515.9,286047001.0,N
1649400535.8,286046998.1,N
1649400555.6,286046999.1,N
1649400575.4,286046995.7,Y
1649400595.3,286046995.0,P
1649400615.1,286046995.5,N
1649400635.9,286046997.9,N
1649400655.7,286046995.3,N
1649400675.5,286046995.3,Y
1649400695.4,286046998.7,P
1649400715.2,286047001.1,N
1649400735.0,286047000.0,N
1649400735.9,286047000.0,N
1649400755.8,286047000.0,N
1649400775.6,286047000.1,N
1649400795.5,286047002.0,N
1649400815.3,286047003.7,N
1649400835.1,286047001.3,N
1649400855.9,286047005.6,Y
1649400875.7,286047002.1,P
1649400895.5,286047004.3,P
1649400915.4,286047001.7,N
1649400935.2,286047001.4,N
1649400955.1,286047002.0,N
1649400956.0,286047002.0,N
1649400975.0,286047001.7,N
1649400975.9,286047001.7,N
1649400995.8,286047001.7,N
1649401015.6,286047004.3,Y
1649401035.5,286047002.3,P
1649401055.3,286047002.8,P
1649401075.1,286047002.1,P
1649401095.9,286047001.6,Y
1649401115.7,286047002.3,P
1649401135.6,286047002.6,P
1649401155.4,286047002.6,P
1649401175.2,286047002.8,Y
1649401195.1,286046999.1,P
1649401196.0,286046999.1,N
