#timestamp,LO_Frequency,Hit,StdDev 
1601402415.3,286047002.1,N
1601402435.2,286047001.6,N
1601402455.0,286047004.0,N
1601402455.9,286047004.0,N
1601402475.8,286047003.0,N
1601402495.6,286047003.3,N
1601402515.4,286047005.7,Y
1601402535.3,286047000.6,P
1601402555.1,286046998.1,N
1601402575.8,286047001.0,N
1601402595.7,286046997.1,N
1601402615.5,286046996.5,N
1601402635.4,286046998.4,N
1601402655.2,286046997.3,N
1601402675.0,286046995.6,N
1601402675.9,286046995.6,N
1601402695.8,286046996.0,N
1601402715.6,286046993.4,N
1601402735.4,286046997.2,N
1601402755.3,286047000.8,N
1601402775.1,286047002.8,N
1601402795.9,286046998.5,N
1601402815.7,286047001.2,N
1601402835.5,286047000.3,N
1601402855.4,286046998.2,N
1601402875.2,286047002.0,N
1601402895.0,286046999.8,N
1601402895.9,286046999.8,N
1601402915.8,286047000.0,N
1601402935.6,286047001.0,N
1601402955.5,286046998.7,N
1601402975.3,286047002.7,N
1601402995.1,286046999.1,N
1601403015.9,286047000.2,N
1601403035.7,286047000.1,N
1601403055.5,286047000.1,N
1601403075.4,286047002.8,N
1601403095.2,286046999.8,N
1601403115.1,286046999.9,N
1601403116.0,286046999.9,N
1601403135.8,286047001.8,N
1601403155.6,286047002.3,N
1601403175.5,286047001.3,N
1601403195.3,286047004.2,N
1601403215.2,286047004.2,N
1601403235.9,286047002.4,N
1601403255.7,286047001.7,N
1601403275.6,286047000.3,N
1601403295.4,286047003.0,N
1601403315.2,286047002.1,N
1601403335.1,286047002.8,N
1601403336.0,286047002.8,N
1601403355.8,286047002.4,N
1601403375.7,286047004.2,N
1601403395.5,286047000.8,N
1601403415.3,286047000.8,N
1601403435.2,286047000.1,N
1601403455.0,286047000.4,N
1601403455.9,286047000.4,N
1601403475.8,286046998.1,N
1601403495.6,286046998.4,N
1601403515.4,286046999.4,N
1601403535.3,286046999.9,N
1601403555.1,286047001.7,N
1601403575.8,286047002.7,N
1601403595.7,286046998.3,N
1601403615.5,286047000.6,N
1601403635.4,286047001.5,N
1601403655.2,286047002.8,N
1601403675.0,286046997.4,N
1601403675.9,286046997.4,N
1601403695.8,286046993.4,Y
1601403715.6,286046995.1,P
1601403735.5,286046999.4,N
1601403755.3,286046996.9,N
1601403775.1,286046998.2,N
1601403795.9,286046999.4,N
1601403815.7,286046997.2,N
1601403835.5,286046996.8,N
1601403855.4,286046996.7,N
1601403875.2,286046998.4,N
1601403895.1,286047002.8,N
1601403896.0,286047002.8,N
1601403915.8,286047002.3,N
1601403935.6,286047003.4,N
1601403955.5,286046998.5,N
1601403975.3,286046997.0,N
1601403995.1,286046999.9,N
1601404015.9,286047001.9,N
1601404035.7,286047002.5,N
1601404055.6,286047002.2,N
1601404075.4,286046999.8,N
1601404095.2,286047002.0,N
1601404115.1,286047000.0,N
1601404116.0,286047000.0,N
1601404135.8,286047001.6,N
1601404155.7,286047001.6,N
1601404175.5,286047002.2,N
1601404195.3,286046999.7,N
1601404215.2,286046999.7,N
1601404235.9,286046996.9,N
1601404255.7,286047000.8,N
1601404275.6,286047002.8,N
1601404295.4,286047000.5,N
1601404315.3,286047001.5,N
1601404335.1,286047002.1,N
1601404336.0,286047002.1,N
1601404355.8,286047000.4,N
1601404375.7,286047001.9,N
1601404395.5,286047003.4,N
1601404415.3,286047001.6,N
1601404435.2,286046998.6,N
1601404455.0,286046998.9,N
1601404455.9,286046998.9,N
1601404475.8,286047004.2,N
1601404495.6,286047001.5,N
1601404515.4,286046998.7,N
1601404535.3,286046997.3,N
1601404555.1,286046997.8,N
1601404575.8,286046995.3,N
1601404595.7,286046997.4,N
1601404615.5,286046996.5,N
1601404635.4,286047000.6,N
1601404655.2,286047000.1,N
1601404675.0,286046998.1,N
1601404675.9,286046998.1,N
1601404695.8,286047000.9,N
1601404715.6,286047003.7,N
1601404735.5,286047002.4,N
1601404755.3,286047002.8,N
1601404775.1,286047002.2,N
1601404795.9,286047002.6,N
1601404815.7,286047002.3,N
1601404835.6,286047000.7,N
1601404855.4,286046999.8,N
1601404875.2,286047000.3,N
1601404895.1,286046999.7,N
1601404896.0,286046999.7,N
1601404915.8,286046998.7,N
1601404935.6,286046999.4,N
1601404955.5,286046999.3,N
1601404975.3,286046997.1,N
1601404995.2,286046997.3,N
1601405015.9,286046999.4,N
1601405035.7,286047000.3,N
1601405055.6,286046999.1,N
1601405075.4,286046998.2,N
1601405095.2,286046999.2,N
1601405115.1,286047000.9,N
1601405116.0,286047000.9,N
1601405135.8,286046996.7,N
1601405155.7,286046999.0,N
1601405175.5,286046995.6,N
1601405195.3,286046997.3,N
1601405215.2,286046995.4,N
1601405235.0,286046995.7,N
1601405235.9,286046995.7,N
1601405255.8,286046992.3,Y
1601405275.6,286046992.9,P
1601405295.4,286046992.0,N
1601405315.3,286046994.1,N
1601405335.1,286046996.4,N
1601405355.8,286046994.7,N
1601405375.7,286046996.3,N
1601405395.5,286046992.7,Y
1601405415.4,286046997.6,P
1601405435.2,286046997.7,N
1601405455.0,286047000.4,N
1601405456.0,286047000.4,N
1601405475.8,286046998.6,N
1601405495.6,286046998.7,N
1601405515.5,286047002.4,N
1601405535.3,286046999.0,N
1601405555.1,286047000.4,N
1601405575.9,286046998.1,N
1601405595.7,286046998.2,N
1601405615.6,286047000.9,N
1601405635.4,286046996.5,N
1601405655.2,286046998.3,N
1601405675.1,286046999.3,N
1601405676.0,286046999.3,N
1601405695.8,286046997.8,N
1601405715.6,286046995.1,N
1601405735.5,286046998.0,N
1601405755.3,286046998.0,N
1601405775.2,286046995.4,N
1601405795.9,286046997.7,N
1601405815.7,286046995.9,N
1601405835.6,286046997.2,N
1601405855.4,286047000.8,N
1601405875.2,286047000.0,N
1601405895.1,286047000.3,N
1601405896.0,286047000.3,N
1601405915.8,286047002.8,N
1601405935.7,286047003.6,N
1601405955.5,286047002.1,N
1601405975.3,286047004.8,N
1601405995.2,286047004.4,N
