#timestamp,LO_Frequency,Hit,StdDev 
1563728415.6,286047004.1,N
1563728435.4,286047003.8,N
1563728455.3,286047003.3,N
1563728475.1,286047004.9,Y
1563728495.9,286047003.7,P
1563728515.7,286047004.4,P
1563728535.5,286047004.0,P
1563728555.4,286047003.7,Y
1563728575.2,286046999.3,P
1563728595.0,286046997.8,N
1563728595.9,286046997.8,N
1563728615.8,286046997.5,N
1563728635.6,286046997.4,N
1563728655.5,286046997.1,N
1563728675.3,286046996.8,N
1563728695.1,286046996.6,N
1563728715.9,286046996.8,N
1563728735.7,286046997.0,N
1563728755.6,286046997.0,N
1563728775.4,286046999.1,N
1563728795.2,286046999.1,N
1563728815.1,286046997.0,N
1563728816.0,286046997.0,N
1563728835.8,286046996.5,N
1563728855.6,286046999.1,N
1563728875.5,286046996.5,N
1563728895.3,286046999.2,N
1563728915.2,286046999.3,N
1563728935.9,286046999.4,N
1563728955.7,286046998.7,N
1563728975.6,286046998.9,N
1563728995.4,286046998.2,N
1563729015.2,286046998.5,N
1563729035.1,286046998.7,N
1563729036.0,286046998.7,N
1563729055.8,286046998.5,N
1563729075.7,286047001.0,N
1563729095.5,286046999.4,N
1563729115.3,286046998.7,N
1563729135.2,286047000.9,N
1563729155.0,286046999.1,N
1563729155.9,286046999.1,N
1563729175.8,286046996.8,N
1563729195.6,286046997.2,N
1563729215.4,286046997.0,N
1563729235.3,286046999.3,N
1563729255.7,286046998.2,N
1563729275.5,286047000.6,N
1563729295.4,286046999.4,N
1563729315.2,286046999.2,N
1563729335.1,286046999.0,N
1563729336.0,286046999.0,N
1563729355.8,286046999.2,N
1563729375.6,286046999.5,N
1563729395.5,286046997.7,N
1563729415.3,286046996.7,Y
1563729435.2,286047000.8,P
1563729455.9,286047000.1,N
1563729475.2,286047000.8,N
1563729495.1,286047000.3,N
1563729496.0,286047000.3,N
1563729515.8,286046998.5,N
1563729535.6,286047000.3,N
1563729555.5,286047002.3,N
1563729575.3,286047000.2,N
1563729595.2,286047000.3,N
1563729615.9,286047001.1,N
1563729635.7,286047001.1,N
1563729655.6,286047001.1,N
1563729675.4,286047002.7,N
1563729695.2,286047000.9,N
1563729715.1,286047001.0,N
1563729716.0,286047001.0,N
1563729735.8,286047001.1,N
1563729755.7,286046998.2,N
1563729775.5,286046999.4,N
1563729795.3,286046998.6,N
1563729815.2,286046998.6,N
1563729835.0,286046998.1,N
1563729835.9,286046998.1,N
1563729855.8,286046998.1,N
1563729875.6,286046999.6,N
1563729895.4,286046999.1,N
1563729915.3,286046996.5,N
1563729935.1,286046996.6,N
1563729955.8,286046999.3,N
1563729975.7,286046999.1,N
1563729995.5,286046999.0,N
1563730015.4,286046998.8,N
1563730035.2,286046999.0,N
1563730055.0,286046999.3,N
1563730055.9,286046999.3,N
1563730075.8,286046996.7,N
1563730095.6,286046998.6,N
1563730115.5,286046998.5,N
1563730135.3,286047002.8,N
1563730155.1,286047000.8,N
1563730175.9,286047002.0,N
1563730195.7,286047001.4,N
1563730215.5,286047001.7,N
1563730235.4,286047004.4,N
1563730255.2,286047005.8,Y
1563730275.1,286047005.8,P
1563730276.0,286047005.8,N
1563730295.8,286047005.0,N
1563730315.6,286047004.7,N
1563730335.5,286047005.4,N
1563730355.3,286047005.3,N
1563730375.1,286047004.9,N
1563730395.9,286047005.4,N
1563730415.7,286047005.5,N
1563730435.6,286047005.9,Y
1563730455.4,286047000.9,P
1563730475.2,286047000.3,N
1563730495.1,286047000.1,N
1563730496.0,286047000.1,N
1563730515.8,286047000.6,N
1563730535.7,286047001.0,N
1563730555.5,286046998.2,N
1563730575.3,286046998.3,N
1563730595.2,286046999.6,N
1563730615.0,286046999.6,N
1563730615.9,286046999.6,N
1563730635.7,286046999.6,N
1563730655.6,286046999.1,N
1563730675.4,286046997.0,N
1563730695.3,286046997.2,N
1563730715.1,286046996.6,N
1563730716.0,286046996.6,N
1563730735.8,286046996.9,N
1563730755.7,286046999.5,N
1563730775.5,286046999.0,N
1563730795.4,286046996.6,N
1563730815.2,286046997.1,N
1563730835.0,286046995.2,N
1563730835.9,286046995.2,N
1563730855.8,286046995.0,N
1563730875.6,286046998.0,N
1563730895.4,286046995.0,N
1563730915.3,286046995.4,N
1563730935.1,286046995.5,N
1563730955.9,286046995.9,N
1563730975.7,286046993.3,Y
1563730995.5,286046997.7,P
1563731015.4,286046997.5,P
1563731035.2,286046997.6,P
1563731055.1,286046997.1,Y
1563731056.0,286046997.1,P
1563731075.8,286047002.3,P
1563731095.6,286047000.6,N
1563731115.5,286047000.4,N
1563731135.3,286046998.2,N
1563731155.2,286047000.8,N
1563731175.9,286046998.1,N
1563731195.7,286046999.3,N
1563731215.6,286046996.5,N
1563731235.4,286046996.8,N
1563731255.2,286046996.5,N
1563731275.1,286046998.4,N
1563731276.0,286046998.4,N
1563731295.8,286046999.5,N
1563731315.7,286046999.2,N
1563731335.5,286046997.4,N
1563731355.3,286046997.1,N
1563731375.2,286046997.8,N
1563731395.0,286046997.6,N
1563731395.9,286046997.6,N
1563731415.8,286046995.4,Y
1563731435.6,286046997.2,P
1563731455.4,286046996.7,P
1563731475.3,286046996.8,P
1563731495.1,286046999.0,N
1563731515.8,286046999.3,N
1563731535.7,286046996.6,Y
1563731555.5,286047000.2,P
1563731575.4,286047000.5,N
1563731595.2,286047002.7,N
1563731615.0,286046999.7,N
1563731615.9,286046999.7,N
1563731635.8,286046999.7,N
1563731655.6,286047002.1,N
1563731675.5,286047002.2,N
1563731695.3,286047002.6,N
1563731715.1,286046999.9,N
1563731735.9,286046999.8,N
1563731755.7,286047000.1,N
1563731775.5,286047002.1,N
1563731795.4,286047002.0,N
1563731815.2,286047002.1,N
1563731835.1,286047001.4,N
1563731836.0,286047001.4,N
1563731855.8,286047004.0,Y
1563731875.6,286047002.1,P
1563731895.5,286047002.6,P
1563731915.3,286046999.8,N
1563731935.2,286047001.9,N
1563731955.9,286047002.6,N
1563731975.7,286047002.6,N
1563731995.6,286047001.5,N
