#timestamp,LO_Frequency,Hit,StdDev 
1620777615.2,286047003.8,N
1620777635.0,286047006.0,N
1620777635.9,286047006.0,N
1620777655.8,286047004.0,N
1620777675.6,286047002.9,N
1620777695.4,286047004.9,N
1620777715.3,286047004.6,N
1620777735.1,286047002.9,N
1620777755.8,286047005.9,N
1620777775.7,286047003.8,N
1620777795.5,286047002.9,N
1620777815.3,286047005.2,N
1620777835.2,286047001.3,N
1620777855.0,286047004.2,N
1620777855.9,286047004.2,N
1620777875.8,286047004.6,N
1620777895.6,286047007.4,Y
1620777915.4,286047001.9,P
1620777935.3,286047001.7,N
1620777955.1,286047002.6,P
1620777975.9,286047002.2,Y
1620777995.7,286046998.6,P
1620778015.5,286046998.8,N
1620778035.4,286046998.6,N
1620778055.2,286047000.6,N
1620778075.0,286047000.3,N
1620778075.9,286047000.3,N
1620778095.8,286046998.5,N
1620778115.6,286046999.0,N
1620778135.5,286047001.2,N
1620778155.3,286046996.6,N
1620778175.1,286046998.4,N
1620778195.9,286046998.8,N
1620778215.7,286046997.6,N
1620778235.5,286046999.2,N
1620778255.4,286046996.7,N
1620778275.2,286046995.4,Y
1620778295.1,286046997.1,P
1620778296.0,286046997.1,N
1620778315.8,286046999.2,N
1620778335.6,286046999.4,N
1620778355.5,286047000.6,N
1620778375.3,286047000.4,N
1620778395.1,286047000.7,N
1620778415.9,286047000.6,N
1620778435.7,286046999.4,N
1620778455.6,286046999.6,N
1620778475.4,286046997.0,N
1620778495.2,286046997.2,N
1620778515.1,286046999.1,N
1620778516.0,286046999.1,N
1620778535.8,286047001.2,N
1620778555.6,286046998.3,N
1620778575.5,286046999.6,N
1620778595.3,286046998.4,N
1620778615.2,286047000.4,N
1620778635.9,286046999.4,N
1620778655.7,286046996.5,N
1620778675.6,286046998.9,N
1620778695.4,286046998.7,N
1620778715.2,286046999.8,N
1620778735.1,286047001.4,N
1620778736.0,286047001.4,N
1620778755.8,286047002.0,N
1620778775.7,286047002.0,N
1620778795.5,286047002.1,N
1620778815.3,286047001.0,N
1620778835.2,286046999.1,N
1620778855.0,286047001.1,N
1620778855.9,286047001.1,N
1620778875.8,286047000.1,N
1620778895.6,286047002.2,N
1620778915.4,286047000.1,N
1620778935.3,286047000.5,N
1620778955.1,286046998.3,N
1620778975.8,286046998.7,N
1620778995.7,286046999.3,N
1620779015.5,286046994.9,Y
1620779035.4,286046995.7,P
1620779055.2,286046994.9,N
1620779075.0,286046999.2,N
1620779075.9,286046999.2,N
1620779095.8,286046997.2,N
1620779115.6,286046999.2,N
1620779135.5,286046999.3,N
1620779155.3,286047000.5,N
1620779175.1,286046999.8,N
1620779195.9,286047000.0,N
1620779215.7,286047000.9,N
1620779235.6,286047002.2,N
1620779255.4,286046999.8,N
1620779275.2,286047001.0,N
1620779295.1,286046998.1,N
1620779296.0,286046998.1,N
1620779315.8,286047002.8,N
1620779335.7,286047002.4,N
1620779355.5,286047002.3,N
1620779375.3,286047001.4,N
1620779395.2,286047000.2,N
1620779415.9,286047000.9,N
1620779435.7,286047000.0,N
1620779455.6,286047002.7,N
1620779475.4,286047000.4,N
1620779495.2,286047000.1,N
1620779515.1,286046998.4,N
1620779516.0,286046998.4,N
1620779535.8,286047000.4,N
1620779555.7,286047000.1,N
1620779575.5,286047000.7,N
1620779595.3,286046999.4,N
1620779615.2,286046998.7,N
1620779635.0,286047001.0,N
1620779635.9,286047001.0,N
1620779655.8,286047001.6,N
1620779675.6,286047001.5,N
1620779695.4,286047001.5,N
1620779715.3,286047002.3,N
1620779735.1,286047000.3,N
1620779755.8,286047000.0,N
1620779775.7,286047011.9,Y
1620779795.5,286046998.8,P
1620779815.4,286046998.9,N
1620779835.2,286046999.4,N
1620779855.0,286046998.4,N
1620779855.9,286046998.4,N
1620779875.8,286046998.1,N
1620779895.9,286047000.7,N
1620779915.7,286046999.3,N
1620779935.5,286046998.8,N
1620779955.4,286046998.8,N
1620779975.2,286046998.1,N
1620779995.0,286047001.0,N
1620779995.9,286047001.0,N
1620780015.8,286046999.0,N
1620780035.6,286046999.8,N
1620780055.5,286047000.5,N
1620780075.3,286047000.5,N
1620780095.1,286047000.4,N
1620780115.9,286047000.4,N
1620780135.7,286047002.6,N
1620780155.6,286047001.6,N
1620780175.4,286047004.4,Y
1620780195.2,286047004.4,P
1620780215.1,286047004.0,N
1620780216.0,286047004.0,N
1620780235.8,286047004.1,N
1620780255.7,286047001.7,N
1620780275.5,286046999.3,N
1620780295.3,286046998.9,N
1620780315.2,286047000.7,N
1620780335.0,286046999.9,N
1620780335.9,286046999.9,N
1620780355.7,286047000.4,N
1620780375.6,286047002.8,N
1620780395.4,286047002.6,N
1620780415.3,286047002.5,N
1620780435.1,286047001.8,N
1620780455.8,286047002.4,N
1620780475.7,286047000.1,N
1620780495.5,286047000.4,N
1620780515.4,286047000.7,N
1620780535.2,286046999.1,N
1620780555.0,286046998.9,N
1620780555.9,286046998.9,N
1620780575.8,286046998.4,N
1620780595.6,286046998.3,N
1620780615.4,286046998.7,N
1620780635.3,286046998.4,N
1620780655.1,286046999.9,N
1620780675.9,286046999.9,N
1620780695.7,286047000.4,N
1620780715.5,286047000.0,N
1620780735.4,286047000.5,N
1620780755.2,286047000.3,N
1620780775.1,286047002.6,N
1620780776.0,286047002.6,N
1620780795.8,286047002.6,N
1620780815.6,286047004.0,N
1620780835.5,286047002.0,N
1620780855.3,286047002.1,N
1620780875.1,286047002.9,N
1620780895.9,286047001.3,N
1620780915.7,286047002.5,N
1620780935.6,286046998.4,N
1620780955.4,286046994.9,Y
1620780975.2,286046994.1,P
1620780995.1,286046993.8,N
1620780996.0,286046993.8,N
1620781015.8,286046995.4,N
1620781035.7,286046993.4,N
1620781055.5,286046993.6,N
1620781075.3,286046994.6,N
1620781095.2,286046992.9,Y
1620781115.0,286046995.7,P
1620781115.9,286046995.7,P
1620781135.8,286046995.1,P
1620781155.6,286046997.8,Y
1620781175.4,286047000.0,P
1620781195.3,286047000.4,N
