#timestamp,LO_Frequency,Hit,StdDev 
1511049615.5,286046996.5,N
1511049635.4,286046999.9,N
1511049655.2,286047000.3,N
1511049675.0,286047000.2,N
1511049675.9,286047000.2,N
1511049695.8,286046998.9,N
1511049715.6,286046994.1,N
1511049735.4,286046991.3,N
1511049755.3,286046991.4,N
1511049775.1,286046990.1,N
1511049776.0,286046990.1,N
1511049795.8,286046992.1,N
1511049815.7,286046992.6,N
1511049835.5,286046996.0,N
1511049855.3,286046993.5,N
1511049875.1,286046993.6,N
1511049895.9,286046994.1,N
1511049915.7,286046991.3,N
1511049935.5,286046986.2,N
1511049955.4,286046980.5,Y
1511049975.2,286046986.3,P
1511049995.0,286046982.8,P
1511049995.9,286046982.8,P
1511050015.8,286046982.8,Y
1511050035.6,286046997.2,P
1511050055.4,286046998.7,N
1511050075.3,286046999.1,N
1511050095.1,286047000.0,N
1511050115.8,286047000.9,N
1511050135.7,286046997.4,N
1511050155.5,286046996.4,N
1511050175.3,286046997.4,N
1511050195.2,286047002.7,N
1511050215.9,286046999.9,N
1511050235.7,286047003.8,N
1511050255.6,286047006.6,N
1511050275.4,286047010.6,N
1511050295.2,286047005.9,N
1511050315.1,286047002.6,N
1511050316.0,286047002.6,N
1511050335.8,286046999.0,N
1511050355.6,286046999.5,N
1511050375.4,286046990.9,N
1511050395.3,286046994.9,N
1511050415.1,286046993.5,N
1511050435.8,286046990.4,N
1511050455.7,286046990.7,N
1511050475.5,286046990.1,N
1511050495.3,286046987.3,N
1511050515.2,286046989.1,N
1511050535.9,286046990.8,N
1511050555.7,286046986.9,N
1511050575.6,286046983.8,N
1511050595.4,286046990.0,N
1511050615.2,286046992.4,N
1511050635.1,286046993.3,N
1511050636.0,286046993.3,N
1511050655.8,286046998.9,N
1511050675.6,286047002.1,N
1511050695.4,286046999.8,N
1511050715.3,286046993.6,N
1511050735.1,286046992.3,N
1511050755.8,286046990.9,N
1511050775.7,286046992.5,N
1511050795.5,286046991.1,N
1511050815.3,286046989.7,N
1511050835.2,286046985.7,N
1511050855.9,286046991.4,N
1511050875.7,286046993.7,N
1511050895.6,286047002.3,N
1511050915.4,286047007.0,N
1511050935.2,286047003.7,N
1511050955.1,286047002.2,N
1511050956.0,286047002.2,N
1511050975.8,286046999.6,N
1511050995.6,286046994.8,N
1511051015.5,286046999.3,N
1511051035.3,286046994.3,N
1511051055.1,286046989.9,N
1511051075.8,286046989.3,N
1511051095.7,286046989.4,N
1511051115.5,286046989.1,N
1511051135.3,286046989.4,N
1511051155.2,286046991.3,N
1511051175.0,286046990.2,N
1511051175.9,286046990.2,N
1511051195.7,286046989.6,N
1511051215.6,286046991.6,N
1511051235.4,286046996.0,N
1511051255.2,286046997.6,N
1511051275.1,286046996.2,N
1511051276.0,286046996.2,N
1511051295.8,286046998.2,N
1511051315.6,286046997.1,N
1511051335.5,286047003.8,N
1511051355.3,286047005.0,N
1511051375.1,286047011.5,N
1511051395.9,286047013.1,N
1511051415.7,286047018.4,N
1511051435.5,286047015.6,N
1511051455.3,286047015.4,N
1511051475.2,286047018.7,N
1511051495.0,286047023.5,N
1511051495.9,286047023.5,N
1511051515.7,286047022.8,N
1511051535.6,286047019.3,N
1511051555.4,286047025.5,N
1511051575.2,286047028.1,N
1511051595.1,286047022.2,N
1511051596.0,286047022.2,N
1511051615.8,286047021.0,N
1511051635.6,286047017.5,N
1511051655.5,286047014.3,N
1511051675.3,286047023.7,N
1511051695.1,286047026.7,N
1511051715.9,286047023.5,N
1511051735.7,286047021.0,N
1511051755.5,286047019.3,N
1511051775.4,286047020.3,N
1511051795.2,286047025.2,N
1511051815.0,286047023.6,N
1511051815.9,286047023.6,N
1511051835.8,286047020.2,N
1511051855.6,286047016.1,N
1511051875.4,286047018.7,Y
1511051895.3,286046995.3,P
1511051915.1,286046997.7,N
1511051916.0,286046997.7,N
1511051935.8,286046992.4,N
1511051955.6,286046990.2,N
1511051975.5,286046995.4,N
1511051995.3,286046996.6,N
1511052015.1,286047000.7,N
1511052035.9,286046995.2,N
1511052055.7,286046996.1,N
1511052075.5,286046986.9,N
1511052095.4,286046990.9,N
1511052115.2,286046991.5,N
1511052135.0,286046994.8,N
1511052135.9,286046994.8,N
1511052155.8,286046993.6,N
1511052175.6,286046993.3,N
1511052195.4,286046994.5,N
1511052215.3,286046988.6,N
1511052235.1,286046987.0,N
1511052236.0,286046987.0,N
1511052255.8,286046986.5,N
1511052275.6,286046983.8,N
1511052295.5,286046987.1,N
1511052315.3,286046986.6,N
1511052335.1,286046989.7,N
1511052355.9,286046987.4,N
1511052375.7,286046989.4,N
1511052395.5,286046989.7,N
1511052415.4,286046988.7,N
1511052435.2,286046996.4,N
1511052455.0,286046991.4,N
1511052455.9,286046991.4,N
1511052475.8,286046986.9,Y
1511052495.6,286047004.4,P
1511052515.4,286047002.5,N
1511052535.3,286046996.6,N
1511052555.1,286046995.7,N
1511052556.0,286046995.7,N
1511052575.8,286046997.2,N
1511052595.7,286046993.9,N
1511052615.5,286046997.9,N
1511052635.3,286046994.9,N
1511052655.1,286046998.5,N
1511052675.9,286047000.6,N
1511052695.7,286047000.3,N
1511052715.5,286047000.7,N
1511052735.4,286047002.4,N
1511052755.2,286047000.6,N
1511052775.0,286047000.9,N
1511052775.9,286047000.9,N
1511052795.8,286046997.5,N
1511052815.6,286046996.9,N
1511052835.4,286046993.4,N
1511052855.3,286046993.8,N
1511052875.1,286046999.8,N
1511052876.0,286046999.8,N
1511052895.8,286047000.1,N
1511052915.7,286047005.5,N
1511052935.5,286047003.9,N
1511052955.3,286047002.2,N
1511052975.1,286047003.6,N
1511052995.9,286046999.4,N
1511053015.7,286046997.7,N
1511053035.5,286046998.2,N
1511053055.4,286046996.8,N
1511053075.2,286046997.1,N
1511053095.0,286046992.9,N
1511053095.9,286046992.9,N
1511053115.8,286046992.2,N
1511053135.6,286046991.2,N
1511053155.4,286046988.0,Y
1511053175.3,286046989.4,P
1511053195.1,286046989.7,N
1511053196.0,286046989.7,N
