#timestamp,LO_Frequency,Hit,StdDev 
1604318415.8,286046993.7,N
1604318435.6,286046995.2,N
1604318455.4,286046995.3,N
1604318475.3,286046999.3,N
1604318495.1,286046998.6,N
1604318515.8,286046998.1,N
1604318535.7,286046996.7,N
1604318555.5,286046994.1,N
1604318575.4,286046994.6,N
1604318595.2,286046991.7,N
1604318615.0,286046992.2,N
1604318615.9,286046992.2,N
1604318635.8,286046993.8,N
1604318655.6,286046995.9,N
1604318675.4,286046994.1,N
1604318695.3,286046996.1,N
1604318715.1,286046993.4,N
1604318735.9,286046996.0,N
1604318755.7,286046994.2,N
1604318775.5,286046994.1,N
1604318795.4,286046991.8,N
1604318815.2,286046994.9,N
1604318835.0,286046998.4,N
1604318835.9,286046998.4,N
1604318855.8,286047000.9,N
1604318875.6,286047003.4,N
1604318895.5,286047001.8,N
1604318915.3,286047000.2,N
1604318935.1,286047000.0,N
1604318955.9,286046998.6,N
1604318975.7,286047000.6,N
1604318995.5,286046995.0,N
1604319015.4,286046993.8,N
1604319035.2,286046993.4,N
1604319055.1,286046993.4,N
1604319056.0,286046993.4,N
1604319075.8,286046994.5,N
1604319095.6,286046991.3,N
1604319115.5,286046990.8,N
1604319135.3,286046991.0,N
1604319155.1,286046990.4,N
1604319175.9,286046989.4,Y
1604319195.7,286046993.1,P
1604319215.6,286046990.4,P
1604319235.4,286046991.4,P
1604319255.2,286046988.7,Y
1604319275.1,286046995.8,P
1604319276.0,286046995.8,N
1604319295.8,286046993.5,P
1604319315.7,286046991.8,Y
1604319335.5,286047001.9,P
1604319355.3,286047006.8,N
1604319375.2,286047006.5,N
1604319395.0,286047008.1,N
1604319395.9,286047008.1,N
1604319415.8,286047007.9,N
1604319435.6,286047010.9,N
1604319455.4,286047015.3,Y
1604319475.3,286047007.3,P
1604319495.1,286047007.1,P
1604319515.8,286047007.2,P
1604319535.7,286047005.7,Y
1604319555.5,286046997.5,P
1604319575.4,286046997.4,N
1604319595.2,286046997.1,N
1604319615.0,286046995.3,N
1604319615.9,286046995.3,N
1604319635.8,286046995.4,N
1604319655.6,286046996.2,N
1604319675.5,286046994.0,N
1604319695.3,286046994.2,N
1604319715.1,286046992.0,N
1604319735.9,286046992.9,N
1604319755.7,286046994.1,N
1604319775.6,286046994.6,N
1604319795.4,286046990.6,N
1604319815.2,286046993.7,N
1604319835.1,286046993.5,N
1604319836.0,286046993.5,N
1604319855.8,286046992.5,N
1604319875.7,286046991.7,N
1604319895.5,286046996.1,N
1604319915.3,286046994.1,N
1604319935.2,286046994.7,N
1604319955.0,286046993.6,N
1604319955.9,286046993.6,N
1604319975.8,286046993.8,N
1604319995.6,286046994.0,N
1604320015.4,286046993.8,N
1604320035.3,286046992.9,N
1604320055.1,286046991.3,Y
1604320075.9,286046998.8,P
1604320095.7,286046999.0,N
1604320115.5,286046999.2,N
1604320135.4,286046998.6,N
1604320155.2,286046995.3,N
1604320175.1,286046997.9,N
1604320176.0,286046997.9,N
1604320195.8,286047000.4,N
1604320215.6,286047002.1,N
1604320235.5,286046998.2,N
1604320255.3,286046995.6,N
1604320275.1,286046998.0,N
1604320295.9,286046994.4,N
1604320315.7,286046994.4,N
1604320335.6,286046990.5,Y
1604320355.4,286046990.3,P
1604320375.2,286046992.7,N
1604320395.1,286046990.6,P
1604320396.0,286046990.6,Y
1604320415.8,286046997.1,P
1604320435.7,286046995.4,N
1604320455.5,286046998.3,N
1604320475.3,286046999.4,N
1604320495.2,286046999.0,N
1604320515.0,286047000.8,N
1604320515.9,286047000.8,N
1604320535.7,286046996.7,N
1604320555.6,286046997.6,N
1604320575.4,286046993.3,N
1604320595.3,286046993.5,N
1604320615.1,286046995.8,N
1604320616.0,286046995.8,N
1604320635.8,286046997.5,N
1604320655.7,286046996.2,N
1604320675.5,286046994.1,N
1604320695.4,286046992.5,Y
1604320715.2,286046994.6,P
1604320735.0,286046993.0,P
1604320735.9,286046993.0,P
1604320755.8,286046991.4,Y
1604320775.6,286046997.7,P
1604320795.5,286046996.6,N
1604320815.3,286046997.0,N
1604320835.1,286047000.8,N
1604320855.9,286046998.9,N
1604320875.7,286046996.7,N
1604320895.6,286046999.0,N
1604320915.4,286046998.9,N
1604320935.2,286046994.9,N
1604320955.1,286046995.4,N
1604320956.0,286046995.4,N
1604320975.8,286046995.6,N
1604320995.6,286046993.7,Y
1604321015.5,286046997.9,P
1604321035.3,286046996.7,P
1604321055.2,286046996.6,P
1604321075.9,286046995.2,Y
1604321095.7,286046998.8,P
1604321115.1,286046998.1,N
1604321135.9,286046998.1,N
1604321155.7,286046999.9,N
1604321175.6,286047002.3,N
1604321195.4,286047004.1,N
1604321215.2,286047005.2,N
1604321235.1,286047007.1,N
1604321236.0,286047007.1,N
1604321255.8,286047005.2,N
1604321275.6,286047006.3,N
1604321295.5,286047009.0,N
1604321315.3,286047010.5,N
1604321335.2,286047006.6,N
1604321355.9,286047005.8,N
1604321375.7,286047005.8,N
1604321395.6,286047005.4,N
1604321415.4,286047006.7,N
1604321435.3,286047007.5,N
1604321455.1,286047005.5,N
1604321456.0,286047005.5,N
1604321475.8,286047001.8,N
1604321495.7,286047003.2,N
1604321515.5,286047005.9,N
1604321535.3,286047008.0,N
1604321555.2,286047008.2,N
1604321575.0,286047011.3,Y
1604321575.9,286047011.3,P
1604321595.8,286047004.5,N
1604321615.6,286047001.7,N
1604321635.4,286047002.2,N
1604321655.3,286046999.7,N
1604321675.1,286047002.5,N
1604321695.8,286047002.5,N
1604321715.7,286047000.1,N
1604321735.5,286047000.7,N
1604321755.4,286046997.0,N
1604321775.2,286046999.3,N
1604321795.0,286047002.4,N
1604321795.9,286047002.4,N
1604321815.8,286047001.9,N
1604321835.6,286046998.7,N
1604321855.4,286046995.3,N
1604321875.3,286046995.4,N
1604321895.1,286046997.4,N
1604321915.9,286046997.4,N
1604321935.7,286046995.5,N
1604321955.5,286046995.4,N
1604321975.4,286046999.3,N
1604321995.2,286047000.4,N
