#timestamp,LO_Frequency,Hit,StdDev 
1649689215.7,286047017.0,N
1649689235.5,286047015.2,N
1649689255.3,286047012.7,N
1649689275.2,286047009.5,N
1649689295.0,286047010.4,N
1649689295.9,286047010.4,N
1649689315.8,286047006.5,N
1649689335.6,286047008.3,N
1649689355.4,286047010.2,N
1649689375.3,286047005.9,N
1649689395.1,286047009.5,N
1649689415.8,286047008.5,N
1649689435.7,286047018.6,Y
1649689455.5,286046999.9,P
1649689475.4,286046996.6,N
1649689495.2,286047003.8,N
1649689515.0,286047002.8,N
1649689515.9,286047002.8,N
1649689535.8,286047005.9,N
1649689555.6,286047009.4,N
1649689575.4,286047012.9,N
1649689595.3,286047011.3,N
1649689615.1,286047008.5,N
1649689635.9,286047011.9,N
1649689655.7,286047010.7,N
1649689675.5,286047014.4,N
1649689695.4,286047021.2,Y
1649689715.2,286047014.8,P
1649689735.1,286047013.0,P
1649689736.0,286047013.0,P
1649689755.8,286047014.9,Y
1649689775.6,286047007.6,P
1649689795.5,286047008.7,P
1649689815.3,286047007.1,P
1649689835.1,286047008.0,Y
1649689855.9,286047003.3,P
1649689875.7,286047006.8,N
1649689895.6,286047004.6,N
1649689915.4,286047008.3,Y
1649689935.2,286047004.2,P
1649689955.1,286046998.1,N
1649689956.0,286046998.1,N
1649689975.8,286046993.3,N
1649689995.6,286046989.9,N
1649690015.5,286046989.8,N
1649690035.3,286046992.5,N
1649690055.2,286046987.0,N
1649690075.9,286046987.1,N
1649690095.7,286046987.9,N
1649690115.6,286046988.2,N
1649690135.4,286046988.6,N
1649690155.2,286046989.7,N
1649690175.1,286046986.3,N
1649690176.0,286046986.3,N
1649690195.8,286046980.5,Y
1649690215.7,286046985.9,P
1649690235.5,286046983.6,P
1649690255.3,286046977.7,P
1649690275.2,286046977.1,Y
1649690295.0,286046995.2,P
1649690295.9,286046995.2,N
1649690315.8,286046995.9,N
1649690335.6,286046995.6,N
1649690355.4,286046996.5,N
1649690375.3,286046995.5,N
1649690395.1,286046994.3,N
1649690415.8,286046995.1,N
1649690435.7,286046995.6,N
1649690455.5,286046994.7,N
1649690475.4,286046992.7,N
1649690495.2,286046987.2,Y
1649690515.0,286046993.9,P
1649690515.9,286046993.9,P
1649690535.8,286047001.0,P
1649690555.6,286046999.8,N
1649690575.4,286046997.7,N
1649690595.3,286046997.8,N
1649690615.1,286046997.4,N
1649690635.9,286047002.3,N
1649690655.7,286047002.6,N
1649690675.5,286047002.5,N
1649690695.4,286047002.9,N
1649690715.2,286047005.3,N
1649690735.0,286047003.2,N
1649690736.0,286047003.2,N
1649690755.8,286046999.8,N
1649690775.6,286047009.0,N
1649690795.5,286047006.3,N
1649690815.3,286047001.8,N
1649690835.1,286047002.1,N
1649690855.9,286046996.8,N
1649690875.7,286046996.9,N
1649690895.6,286047002.3,N
1649690915.4,286047000.7,N
1649690935.2,286047000.1,N
1649690955.1,286046995.5,N
1649690956.0,286046995.5,N
1649690975.8,286046997.4,N
1649690995.6,286047004.4,N
1649691015.5,286047000.4,N
1649691035.3,286046999.0,N
1649691055.2,286046998.5,N
1649691075.9,286046995.8,N
1649691095.7,286046996.2,N
1649691115.6,286046997.6,N
1649691135.4,286046996.4,N
1649691155.2,286046999.1,N
1649691175.1,286047003.2,N
1649691176.0,286047003.2,N
1649691195.8,286047003.2,N
1649691215.7,286047003.3,N
1649691235.5,286047006.4,N
1649691255.3,286047009.1,N
1649691275.2,286047009.1,N
1649691295.0,286047008.3,N
1649691295.9,286047008.3,N
1649691315.7,286047009.5,N
1649691335.6,286047014.4,Y
1649691355.4,286047017.3,P
1649691375.3,286047014.5,N
1649691395.1,286047012.8,N
1649691415.8,286047013.4,N
1649691435.7,286047012.0,N
1649691455.5,286047018.3,Y
1649691475.4,286047007.0,P
1649691495.2,286047001.5,N
1649691515.0,286047003.7,N
1649691515.9,286047003.7,N
1649691535.8,286047006.9,N
1649691555.6,286047006.6,N
1649691575.4,286047010.9,Y
1649691595.3,286047004.7,P
1649691615.1,286047006.5,P
1649691635.9,286047008.1,P
1649691655.7,286047006.5,Y
1649691675.5,286046999.1,P
1649691695.4,286047000.0,N
1649691715.2,286047002.1,N
1649691735.0,286047001.8,N
1649691735.9,286047001.8,N
1649691755.8,286047003.9,N
1649691775.6,286047003.2,N
1649691795.5,286047004.9,N
1649691815.3,286047002.6,N
1649691835.1,286047002.8,N
1649691855.9,286047002.4,N
1649691875.7,286047002.3,N
1649691895.5,286047004.8,N
1649691915.4,286047005.9,Y
1649691935.2,286046999.0,P
1649691955.1,286047001.0,N
1649691956.0,286047001.0,N
1649691975.8,286046995.0,Y
1649691995.6,286046991.3,P
1649692015.5,286046991.5,N
1649692035.3,286046989.7,N
1649692055.2,286046991.5,N
1649692075.9,286046990.4,N
1649692095.7,286046993.8,N
1649692115.6,286046997.7,N
1649692135.4,286046993.4,N
1649692155.2,286046994.2,N
1649692175.1,286046996.7,N
1649692176.0,286046996.7,N
1649692195.8,286046997.3,N
1649692215.7,286046996.2,N
1649692235.5,286046991.0,N
1649692255.3,286046993.1,N
1649692275.2,286046988.6,Y
1649692295.0,286047002.6,P
1649692295.9,286047002.6,N
1649692315.7,286046998.2,N
1649692335.6,286047000.6,N
1649692355.4,286046996.9,N
1649692375.3,286046997.0,N
1649692395.1,286046997.9,N
1649692396.0,286046997.9,N
1649692415.8,286046998.4,N
1649692435.7,286047001.9,N
1649692455.5,286047002.8,N
1649692475.3,286046997.4,N
1649692495.2,286046993.6,N
1649692515.0,286046995.6,N
1649692515.9,286046995.6,N
1649692535.8,286046995.7,N
1649692555.6,286046994.5,N
1649692575.4,286046998.7,N
1649692595.3,286047000.1,N
1649692615.1,286046999.8,N
1649692635.8,286046999.0,N
1649692655.7,286046997.4,N
1649692675.5,286046997.0,N
1649692695.4,286046999.2,N
1649692715.2,286046999.0,N
1649692735.0,286046998.0,N
1649692735.9,286046998.0,N
1649692755.8,286046993.4,N
1649692775.6,286046994.9,N
1649692795.4,286046995.0,N
